﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti 4° Trimestre 2018";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 14:35";"Indicatore di tempestività dei pagamenti 4° Trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=82&download=8541"
"2";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti anno 2018";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 14:35";"Indicatore di tempestività dei pagamenti anno 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=82&download=8542"
"3";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti 1° Trimestre 2019";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 08:56";"Indicatore di tempestività dei pagamenti 1° Trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=82&download=8808"
"4";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti 2° Trimestre 2019";"";"01/07/2019 00:00";"01/01/2025 00:00";"01/07/2019 08:31";"Indicatore di tempestività dei pagamenti 2° Trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=82&download=9034"
"5";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti 3° Trimestre 2019";"";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 10:23";"Indicatore di tempestività dei pagamenti 3° Trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=82&download=9205"
"6";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti 4° Trimestre 2019";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 12:10";"Indicatore di tempestività dei pagamenti 4° Trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=82&download=9364"
"7";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti anno 2019";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 12:11";"Indicatore di tempestività dei pagamenti anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=82&download=9365"
"8";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti 1° Trimestre 2020";"";"02/04/2020 00:00";"01/01/2026 00:00";"02/04/2020 10:20";"Indicatore di tempestività dei pagamenti 1° Trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=82&download=9655"
"9";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti 2° Trimestre 2020";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 08:49";"Indicatore di tempestività dei pagamenti 2° Trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=82&download=9932"
"10";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti 3° Trimestre 2020";"";"08/10/2020 00:00";"01/01/2026 00:00";"08/10/2020 08:19";"Indicatore di tempestività dei pagamenti 3° Trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=82&download=10128"
