﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Avvio procedura di selezione Progettisti e Collaudatore PNRR CLASSROOM Scuola 4.0";"";"12/09/2023 09:50";"01/01/2029 00:00";"22/09/2023 09:52";"Avvio procedura di selezione Progettisti e Collaudatore PNRR CLASSROOM Scuola 4.0";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=659114"
"2";"Hauptinformation";"";"Bando di Gara Selezione per Progettista e Collaudatore PNRR SCuola 4.0 CLASS ROOM";"";"12/09/2023 09:52";"01/01/2029 00:00";"22/09/2023 09:56";"Bando di Gara Selezione per Progettista e Collaudatore PNRR SCuola 4.0 CLASS ROOM";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=659117"
"3";"Anhang";"2";"ALLEGATO A  Bando di gara selezione Progettista e Collaudatore";"";"12/09/2023 09:53";"01/01/2029 00:00";"22/09/2023 09:54";"ALLEGATO A  Bando di gara selezione Progettista e Collaudatore";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=659120"
"4";"Anhang";"2";"ALLEGATO B  Bando di gara selezione Progettista e Collaudatore";"";"12/09/2023 09:55";"01/01/2029 00:00";"22/09/2023 09:56";"ALLEGATO B  Bando di gara selezione Progettista e Collaudatore";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=659123"
"5";"Hauptinformation";"";"Avvio procedura di selezione interna per supporto tecnico contabile e amministrativo";"";"11/09/2023 07:33";"01/01/2029 00:00";"26/09/2023 07:35";"Avvio procedura di selezione interna per supporto tecnico contabile";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=659566"
"6";"Hauptinformation";"";"Avviso di selezione interna N. 1 figura supporto tecnico e N.1 figura per supporto amministrativo";"";"11/09/2023 07:35";"01/01/2029 00:00";"26/09/2023 07:40";"Avviso di selezione interna N. 1 figura supporto tecnico e N.1 figura per supporto amministrativo";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=659567"
"7";"Anhang";"6";"Allegato A e B  per Avviso di selezione n. 1 figura interna di supporto contabile e n. 1 figura di supporto tecnico amministrativo";"";"11/09/2023 07:39";"01/01/2029 00:00";"26/09/2023 07:40";"Allegato A e B  per Avviso di selezione n. 1 figura interna di supporto contabile e n. 1 figura di supporto tecnico amministrativo";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=659568"
"8";"Hauptinformation";"";"Forniture e servizi anno 2023";"";"23/11/2023 12:42";"01/01/2029 00:00";"23/11/2023 12:42";"Forniture e servizi anno 2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=676902"
"9";"Hauptinformation";"";"Forniture e servizi anno 2022";"";"22/11/2023 12:41";"01/01/2029 00:00";"23/11/2023 12:44";"Forniture e servizi anno 2022";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=676903"
"10";"Hauptinformation";"";"Forniture e servizi anno 2021";"";"21/11/2023 12:42";"01/01/2029 00:00";"23/11/2023 12:44";"Forniture e servizi anno 2021";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=676904"
"11";"Hauptinformation";"";"Forniture e servizi anno 2020";"";"20/11/2023 12:42";"01/01/2029 00:00";"23/11/2023 12:45";"Forniture e servizi anno 2020";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=676905"
"12";"Hauptinformation";"";"Forniture e servizi anno 2019";"";"19/11/2023 12:43";"01/01/2029 00:00";"23/11/2023 12:45";"Forniture e servizi anno 2019";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=676906"
"13";"Hauptinformation";"";"Forniture e servizi anno 2018";"";"18/11/2023 12:43";"01/01/2029 00:00";"23/11/2023 12:45";"Forniture e servizi anno 2018";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=676908"
"14";"Hauptinformation";"";" Avviso procedura di selezione Assistenza psicologica Gennaio/Dicembre 2024";"";"05/12/2023 07:57";"01/01/2029 00:00";"05/12/2023 08:00";" Avviso procedura di selezione Assistenza psicologica Gennaio/Dicembre 2024";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=682816"
"15";"Anhang";"14";"ALLEGATO A DOMANDA DI PARTECIPAZIONE";"";"05/12/2023 07:58";"01/01/2029 00:00";"05/12/2023 07:58";"ALLEGATO A DOMANDA DI PARTECIPAZIONE";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=682817"
"16";"Anhang";"14";"ALLEGATO B CURRICULUM VITAE ET STUDIORUM";"";"05/12/2023 07:59";"01/01/2029 00:00";"05/12/2023 08:00";"ALLEGATO B CURRICULUM VITAE ET STUDIORUM";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=682818"
"17";"Hauptinformation";"";"NOMINA E CONVOCAZIONE COMMISSIONE GIUDICATRICE PER CONFERIMENTO INCARICO PER SPORTELLO DI CONSULENZA PSICOLOGICA A.S. 2023/2024.";"";"20/12/2023 08:33";"01/01/2029 00:00";"21/12/2023 08:37";"NOMINA COMMISSIONE GIUDICATRICE PER CONFERIMENTO INCARICO PER SPORTELLO DI CONSULENZA PSICOLOGICA A.S. 2023/2024.";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=686892"
"18";"Hauptinformation";"";"verbale valutazione delle candidature per inacarico di consulenza psicologia anno 2024- graduatoria";"";"22/12/2023 11:58";"01/01/2029 00:00";"22/12/2023 12:04";"verbale valutazione delle candidature per inacarico di consulenza psicologia anno 2024";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=687566"
"19";"Anhang";"18";"graduatoria epserto consulenza psicologica anno 2024";"";"22/12/2023 12:03";"01/01/2029 00:00";"22/12/2023 12:04";"graduatoria epserto consulenza psicologica anno 2024";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=687568"
"20";"Hauptinformation";"";"AVVISO DI SELEZIONE PER IL CONFERIMENTO DI INCARICHI INDIVIDUALI PER I CORSI DI RINFORZO E MOTIVAZIONE ATTRAVERSO LA CONOSCENZA DELLA LINGUA ITALIANA RICHIESTI DAL PRESENTE AVVISO.";"";"29/12/2023 09:53";"01/01/2029 00:00";"29/12/2023 09:55";"AVVISO DI SELEZIONE PER IL CONFERIMENTO DI INCARICHI INDIVIDUALI PER I CORSI DI RINFORZO E MOTIVAZIONE ATTRAVERSO LA CONOSCENZA DELLA LINGUA ITALIANA RICHIESTI DAL PRESENTE AVVISO.";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=688661"
"21";"Anhang";"20";"ALLEGATO A DOMANDA DI PARTECIPAZIONE";"";"29/12/2023 09:55";"01/01/2029 00:00";"29/12/2023 09:55";"ALLEGATO A DOMANDA DI PARTECIPAZIONE";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=688662"
"22";"Hauptinformation";"";"AVVISO DI SELEZIONE LETTORATO DI INGLESE ESPERTO MADRELINGUA";"";"22/01/2024 10:42";"01/01/2030 00:00";"22/01/2024 10:45";"AVVISO DI SELEZIONE LETTORATO DI INGLESE ESPERTO MADRELINGUA";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=693056"
"23";"Anhang";"22";"Allegato 1";"";"22/01/2024 10:43";"01/01/2030 00:00";"22/01/2024 10:44";"Allegato 1";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=693058"
"24";"Anhang";"22";"Allegato 2";"";"22/01/2024 10:45";"01/01/2030 00:00";"22/01/2024 10:45";"Allegato 2";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=693059"
"25";"Anhang";"22";"Allegato 3";"";"22/01/2024 10:45";"01/01/2030 00:00";"22/01/2024 10:45";"Allegato 3";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=693060"
"26";"Hauptinformation";"";"Avvio di una procedura di selezione per il conferimento di un incarico individuale per le attività di rinforzo e motivazione allo studio rivolte agli alunni di madrelingua cinese: percorsi di mentoring e orientamento";"";"29/01/2024 10:12";"01/01/2030 00:00";"18/04/2024 13:28";"Avvio di una procedura di selezione per il conferimento di un incarico individuale per le attività di rinforzo e motivazione allo studio rivolte agli alunni di madrelingua cinese: percorsi di mentoring e orientamento";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=695026"
"27";"Anhang";"26";"ALLEGATO A DOMANDA DI PARTECIPAZIONE";"";"29/01/2024 10:12";"01/01/2030 00:00";"18/04/2024 13:28";"ALLEGATO A DOMANDA DI PARTECIPAZIONE";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=695606"
"28";"Anhang";"26";"ALLEGATO B SCHEDA DI AUTOVALUTAZIONE TITOLI";"";"29/01/2024 10:14";"01/01/2030 00:00";"30/01/2024 10:14";"ALLEGATO B SCHEDA DI AUTOVALUTAZIONE TITOLI";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=695607"
"29";"Hauptinformation";"";"Nomina Commissione giudicatrice Interventi PNRR DM 170 Corsi di rinforzo e motivazione attraverso la conoscenza della lingua italiana";"";"22/01/2024 14:27";"01/01/2030 00:00";"29/01/2024 14:28";"Nomina Commissione giudicatrice Interventi PNRR DM 170 Corsi di rinforzo e motivazione attraverso la conoscenza della lingua italiana";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=695333"
"30";"Hauptinformation";"";"PUBBLICAZIONE Graduatoria Interventi PNRR DM 170 Corsi di rinforzo e motivazione attraverso la conoscenza della lingua italiana";"";"22/01/2024 14:28";"01/01/2030 00:00";"30/01/2024 10:19";"Graduatoria Interventi PNRR DM 170 Corsi di rinforzo e motivazione attraverso la conoscenza della lingua italiana";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=695335"
"31";"Hauptinformation";"";"AVVISO PROCEDURA DI SELEZIONE DOCENTI PER CORSO DI POTENZIAMENTO ROBOTICA PNRR DM170/2022";"";"07/02/2024 13:38";"01/01/2030 00:00";"07/02/2024 13:40";"AVVISO PROCEDURA DI SELEZIONE DOCENTI PER CORSO DI POTENZIAMENTO ROBOTICA PNRR DM170/2022";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=698611"
"32";"Anhang";"31";"ALLEGATO A DOMANDA DI PARTECIPAZIONE ROBOTICA";"";"07/02/2024 13:39";"01/01/2030 00:00";"07/02/2024 13:40";"ALLEGATO A DOMANDA DI PARTECIPAZIONE  ROBOTICA";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=698612"
"33";"Anhang";"31";"ALLEGATO B SCHEDA DI AUTOVALUTAZIONE TITOLI  ROBOTICA";"";"07/02/2024 13:40";"01/01/2030 00:00";"07/02/2024 13:40";"ALLEGATO B SCHEDA DI AUTOVALUTAZIONE TITOLI  ROBOTICA";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=698614"
"34";"Hauptinformation";"";"Verbale apertura candidature del Bando di reclutamento per l'affidamento di n. 1 incarico per il lettorato di inglese";"";"05/02/2024 10:54";"01/01/2030 00:00";"13/02/2024 10:56";"Verbale apertura candidature del Bando di reclutamento per l'affidamento di n. 1 incarico per il lettorato di inglese";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=699780"
"35";"Hauptinformation";"";"AVVISO DI SELEZIONE PERCORSI DI MENTORING: INTERVENTI DI RINFORZO E MOTIVAZIONE ALLO SCOPO DI PREVENIRE L’ABBANDONO SCOLASTICO PER DEMOTIVAZIONE DA SCARSO RISULTATO";"";"17/02/2024 12:53";"01/01/2030 00:00";"17/02/2024 12:58";"AVVISO DI SELEZIONE PERCORSI DI MENTORING: INTERVENTI DI RINFORZO E MOTIVAZIONE ALLO SCOPO DI PREVENIRE L’ABBANDONO SCOLASTICO PER DEMOTIVAZIONE DA SCARSO RISULTATO";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=700651"
"36";"Anhang";"35";"ALLEGATO A DOMANDA DI PARTECIPAZIONE  RINFORZO";"";"17/02/2024 12:57";"01/01/2030 00:00";"17/02/2024 12:57";"ALLEGATO A DOMANDA DI PARTECIPAZIONE  RINFORZO";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=700652"
"37";"Anhang";"35";"ALLEGATO B SCHEDA DI AUTOVALUTAZIONE TITOLI  RINFORZO";"";"17/02/2024 12:57";"01/01/2030 00:00";"17/02/2024 12:58";"ALLEGATO B SCHEDA DI AUTOVALUTAZIONE TITOLI  RINFORZO";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=700653"
"38";"Hauptinformation";"";"Avviso di  selezione mentoring potenziamento espressività D.M. 170/2022";"";"21/02/2024 11:50";"01/01/2030 00:00";"21/02/2024 11:52";"Avviso di  selezione mentoring potenziamento espressività D.M. 170/2022";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=701426"
"39";"Anhang";"38";"Allegato A Scheda di partecipazione Mentoring potenziamento espressività";"";"21/02/2024 11:51";"01/01/2030 00:00";"21/02/2024 11:52";"Allegato A Scheda di partecipazione Mentoring potenziamento espressività";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=701427"
"40";"Anhang";"38";"Allegato B Scheda di autovalutazione mentoring potenziamento espressività";"";"21/02/2024 11:52";"01/01/2030 00:00";"21/02/2024 11:52";"Allegato B Scheda di autovalutazione mentoring potenziamento espressività";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=701429"
"41";"Hauptinformation";"";"Nomina Commissione giudicatrice PNRR D.M. 170/2022 Esperto mentoring per alunni madrelingua  Cinese";"";"12/02/2024 11:39";"01/01/2030 00:00";"04/03/2024 08:57";"Nomina Commissione giudicatrice PNRR D.M. 170/2022 Esperto mentoring per alunni madrelingua  Cinese";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=703140"
"42";"Hauptinformation";"";"Verbale Commissione Valutatrice PNRR D.M. 170/2022 Esperto mentoring per alunni madrelingua Cinese";"";"13/02/2024 11:42";"01/01/2030 00:00";"04/03/2024 08:56";"Verbale Commissione Valutatrice PNRR D.M. 170/2022 Esperto mentoring per alunni madrelingua Cinese";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=703150"
"43";"Hauptinformation";"";"Pubblicazione graduatoria  PNRR D.M. 170/2022 Esperto mentoring per alunni di madrelingua Cinese";"";"13/02/2024 11:51";"01/01/2030 00:00";"04/03/2024 08:56";"Pubblicazione graduatoria  PNRR D.M. 170/2022 Esperto mentoring per alunni di madrelingua Cinese";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=703159"
"44";"Hauptinformation";"";"Avvio di una procedura di selezione per il conferimento di nr 1 AVVISO DI SELEZIONE PER IL CONFERIMENTO DI NR. 01 INCARICO INDIVIDUALE DOCENTE ESPERTO DI LINGUA INGLESE";"";"01/03/2024 10:18";"01/01/2030 00:00";"01/03/2024 10:23";"Avvio di una procedura di selezione per il conferimento di nr 1 AVVISO DI SELEZIONE PER IL CONFERIMENTO DI NR. 01 INCARICO INDIVIDUALE DOCENTE ESPERTO DI LINGUA INGLESE";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=703507"
"45";"Anhang";"44";"Allegato B Scheda di autovalutazione PNRR DM 65/2023";"";"01/03/2024 10:20";"01/01/2030 00:00";"01/03/2024 10:21";"Allegato B Scheda di autovalutazione PNRR DM 65/2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=703510"
"46";"Anhang";"44";"Allegato A Scheda di partecipazione bando Inglese PNRR DM 65/2023";"";"01/03/2024 10:23";"01/01/2030 00:00";"01/03/2024 10:23";"Allegato A Scheda di partecipazione bando Inglese PNRR DM 65/2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=703512"
"47";"Hauptinformation";"";"Nomina e Convocazione Commissione valutatrice Percorsi di mentoring e orientamento : interventi di rinforzo e motivazione allo scopo di prevenire l'abbandono scolastico.";"";"27/02/2024 13:26";"01/01/2030 00:00";"04/03/2024 08:54";"Nomina e Convocazione Commissione valutatrice Percorsi di mentoring e orientamento : interventi di rinforzo e motivazione allo scopo di prevenire l'abbandono scolastico.";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=703617"
"48";"Hauptinformation";"";"Nomina e Convocazione Commissione valutatrice Percorsi di mentoring : interventi di rinforzo e motivazione attraverso l'approfondimento delle potenzialità artistico-espressive";"";"02/03/2024 08:50";"01/01/2030 00:00";"04/03/2024 08:52";"Nomina e Convocazione Commissione valutatrice Percorsi di mentoring : interventi di rinforzo e motivazione attraverso l'approfondimento delle potenzialità artistico-espressive";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=703863"
"49";"Hauptinformation";"";"Pubblicazione graduatoria Percorsi di mentoring e orientamento approfondimento potenzialità artistico - espressive";"";"02/03/2024 08:52";"01/01/2030 00:00";"04/03/2024 08:53";"Pubblicazione graduatoria Percorsi di mentoring e orientamento approfondimento potenzialità artistico - espressive";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=703864"
"50";"Hauptinformation";"";"Nomina e Convocazione Commissione valutatrice Percorsi di potenziamento delle competenze di base attraverso la Robotica";"";"21/02/2024 09:00";"01/01/2030 00:00";"04/03/2024 09:01";"Nomina e Convocazione Commissione valutatrice Percorsi di potenziamento delle competenze di base attraverso la Robotica";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=703865"
"51";"Hauptinformation";"";"Pubblicazione graduatoria  PNRR D.M. 170/2022 Formatore percorsi di potenziamento delle competenze attraverso la Robotica";"";"23/02/2024 09:02";"01/01/2030 00:00";"04/03/2024 09:04";"Pubblicazione graduatoria  PNRR D.M. 170/2022 Formatore percorsi di potenziamento delle competenze attraverso la Robotica";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=703866"
"52";"Hauptinformation";"";"Pubblicazione graduatoria di mentoring e orientamento: interventi di rinforzo per prevenire l'abbandono scolastico per demotivazone da scarso risultato.";"";"04/03/2024 07:38";"01/01/2030 00:00";"05/03/2024 07:40";"Pubblicazione graduatoria di mentoring e orientamento: interventi di rinforzo per prevenire l'abbandono scolastico per demotivazone da scarso risultato.";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=704130"
"53";"Hauptinformation";"";"Avvio procedura di selezione per docente esperto e  per docente tutor - attività di coding e sviluppo del pensiero computazionale. D.M. 65/2023";"";"06/03/2024 09:51";"01/01/2030 00:00";"06/03/2024 09:57";"Avvio procedura di selezione per docente esperto e  per docente tutor - attività di coding e sviluppo del pensiero computazionale. D.M. 65/2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=704435"
"54";"Anhang";"53";"Allegato A Scheda di partecipazione Robotica DM 65/2023";"";"06/03/2024 09:55";"01/01/2030 00:00";"06/03/2024 09:56";"Allegato A Scheda di partecipazione Robotica DM 65/2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=704437"
"55";"Anhang";"53";"Allegato B Scheda di autovalutazione Robotica DM 65/2023";"";"06/03/2024 09:56";"01/01/2030 00:00";"06/03/2024 09:57";"Allegato B Scheda di autovalutazione Robotica DM 65/2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=704438"
"56";"Hauptinformation";"";"Avviso di selezione incarichi D.M. 170/2022 mentoring motivazione,  socializzazione e metodo di studio";"";"11/03/2024 10:53";"01/01/2030 00:00";"13/03/2024 11:05";"Avviso di selezione incarichi D.M. 170/2022 mentoring motivazione,  socializzazione e metodo di studio";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=705426"
"57";"Anhang";"56";"Allegato A Scheda di partecipazione mentoring socializzazione";"";"11/03/2024 11:04";"01/01/2030 00:00";"13/03/2024 11:05";"Allegato A Scheda di partecipazione mentoring socializzazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=705902"
"58";"Anhang";"56";"Allegato B Scheda di autovalutazione mentoring socializzazione";"";"11/03/2024 11:05";"01/01/2030 00:00";"13/03/2024 11:05";"Allegato B Scheda di autovalutazione mentoring socializzazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=705903"
"59";"Hauptinformation";"";"Pubblicazione graduatoria PNRR D.M. 65 - Azioni di potenziamento  delle competenze STEM";"";"20/03/2024 07:45";"01/01/2030 00:00";"04/04/2024 12:05";"Pubblicazione graduatoria PNRR D.M. 65 - Azioni di potenziamento delle competenze STEM ";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=707238"
"60";"Hauptinformation";"";"Pubblicazione graduatoria PNRR D.M. 170/2022 - Percorsi di mentoring e orientamento: Interventi di supporto alla motivazione . alla socializzazione e all'acquisizione  di un metodo di studio efficace";"";"23/03/2024 09:11";"01/01/2030 00:00";"27/03/2024 09:16";"Pubblicazione graduatoria PNRR D.M. 170/2022 - Percorsi di mentoring e orientamento: Interventi di supporto alla motivazione . alla socializzazione e all'acquisizione  di un metodo di studio efficace";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=708846"
"61";"Hauptinformation";"";"DECRETO AVVIO PROCEDURA DI SELEZIONE PER IL CONFERIMENTO DI N. 2 INCARICHI INDIVIDUALI DI DOCENTE ESPERTO E DI N. 2 INCARICHI INDIVIDUALI DI TUTOR PER L’ATTUAZIONE DI “PERCORSI FORMATIVI E LABORATORIALI PER IL RINFORZO DELLA CONOSCENZA DELLA LINGUA INGLESE”";"";"28/03/2024 13:34";"01/01/2030 00:00";"28/03/2024 13:38";"DECRETO AVVIO PROCEDURA DI SELEZIONE PER IL CONFERIMENTO DI N. 2 INCARICHI INDIVIDUALI DI DOCENTE ESPERTO E DI N. 2 INCARICHI INDIVIDUALI DI TUTOR PER L’ATTUAZIONE DI “PERCORSI FORMATIVI E LABORATORIALI PER IL RINFORZO DELLA CONOSCENZA DELLA LINGUA INGLESE”";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=709587"
"62";"Anhang";"61";"Allegato A  Domanda di partecipazione -Laboratoriu di Lingua inglese";"";"28/03/2024 13:35";"01/01/2030 00:00";"28/03/2024 13:37";"Allegato A  Domanda di partecipazione -Laboratoriu di Lingua inglese";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=709588"
"63";"Anhang";"61";"Allegato B Scheda di autovalutazione - Laboratori di Lingua Inglese";"";"28/03/2024 13:37";"01/01/2030 00:00";"28/03/2024 13:38";"Allegato B Scheda di autovalutazione - Laboratori di Lingua Inglese";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=709589"
"64";"Hauptinformation";"";"Avviso manifestazione di interesse Distributori automatici I.C. Casale di Scodosia";"";"08/04/2024 07:54";"01/01/2030 00:00";"08/04/2024 07:55";"Avviso manifestazione di interesse Distributori automatici I.C. Casale di Scodosia";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=711048"
"65";"Hauptinformation";"";"Avviso di selezione mentoring motivazione e facilitazione linguistica alunni di madrelingua cinese D.M. 170/2022";"";"09/04/2024 13:59";"01/01/2030 00:00";"09/04/2024 14:02";"Avviso di selezione mentoring motivazione e facilitazione linguistica alunni di madrelingua cinese D.M. 170/2022";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=711536"
"66";"Anhang";"65";"Allegato A Scheda di partecipazione mentoring facilitazione linguistica alunni di madrelingua cinese";"";"09/04/2024 14:00";"01/01/2030 00:00";"09/04/2024 14:01";"Allegato A Scheda di partecipazione mentoring facilitazione linguistica alunni di madrelingua cinese";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=711537"
"67";"Anhang";"65";"Allegato B Scheda di autovalutazione mentoring facilitazione linguistica alunni di madrelingua cinese";"";"09/04/2024 14:01";"01/01/2030 00:00";"09/04/2024 14:02";"Allegato B Scheda di autovalutazione mentoring facilitazione linguistica alunni di madrelingua cinese";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=711541"
"68";"Hauptinformation";"";"Convocazione mentoring motivazione e facilitazione linguistica alunni di madrelingua cinese D.M. ";"";"17/04/2024 13:50";"01/01/2030 00:00";"17/04/2024 13:51";"Convocazione mentoring motivazione e facilitazione linguistica alunni di madrelingua cinese D.M. ";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=713403"
"69";"Hauptinformation";"";"Graduatoria interventi motivazione allo studio e facilitazione linguistica per alunni di madrelingua cinese";"";"20/04/2024 08:24";"01/01/2030 00:00";"22/04/2024 08:25";"Graduatoria interventi motivazione allo studio e facilitazione linguistica per alunni di madrelingua cinese";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=714101"
"70";"Hauptinformation";"";"Avviso di selezione potenziamento robotica partecipazione a competizione D.M. 170/2022";"";"20/04/2024 08:26";"01/01/2030 00:00";"22/04/2024 08:29";"Avviso di selezione potenziamento robotica partecipazione a competizione D.M. 170/2022";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=714102"
"71";"Anhang";"70";"Allegato A Scheda di partecipazione potenziamento robotica competizione";"";"20/04/2024 08:27";"01/01/2030 00:00";"22/04/2024 08:28";"Allegato A Scheda di partecipazione potenziamento robotica competizione";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=714103"
"72";"Anhang";"70";"Allegato B Scheda di autovalutazione potenziamento robotica competizione";"";"20/04/2024 08:28";"01/01/2030 00:00";"22/04/2024 08:29";"Allegato B Scheda di autovalutazione potenziamento robotica competizione";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=714104"
"73";"Hauptinformation";"";"Avviso  di selezione formatore e tutor corso Digital Board D.M. 66/2023";"";"24/04/2024 11:14";"01/01/2030 00:00";"24/04/2024 11:17";"Avviso  di selezione formatore e tutor corso Digital Board D.M. 66/2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=714726"
"74";"Anhang";"73";"Allegato A Scheda di partecipazione formazione Digital Board D.M. 66/2023";"";"24/04/2024 11:15";"01/01/2030 00:00";"24/04/2024 11:16";"Allegato A Scheda di partecipazione formazione Digital Board D.M. 66/2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=714727"
"75";"Anhang";"73";"Allegato B Scheda di autovalutazione formazione Digital Board D.M. 66/2023";"";"24/04/2024 11:16";"01/01/2030 00:00";"24/04/2024 11:17";"Allegato B Scheda di autovalutazione formazione Digital Board D.M. 66/2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=714728"
"76";"Hauptinformation";"";"Pubblicazione graduatoria n. 2 incarichi individuali tutor e n. 2 incarichi individuali Esperto-Percorsi formativi in lingua Inglese PNRR D.M. 170/2022";"";"18/04/2024 12:20";"01/01/2030 00:00";"02/05/2024 12:20";"Pubblicazione graduatoria n. 2 incarichi individuali tutor e n. 2 incarichi individuali Esperto-Percorsi formativi in lingua Inglese PNRR D.M. 170/2022";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=715862"
"77";"Hauptinformation";"";"Pubblicazione graduatoria Incarichi individuali attività di Robotica -Partecipazione a competizioni. D.M. 170/2022";"";"30/04/2024 13:45";"01/01/2030 00:00";"02/05/2024 13:46";"Pubblicazione graduatoria Incarichi individuali attività di Robotica -Partecipazione a competizioni. D.M. 170/2022";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=715921"
"78";"Hauptinformation";"";"Pubblicazione graduatoria n. 1 incarico individuale tutor e n. 1  incarico individuali Esperto- Formazione e transizione al digitale- Digital Board D.M. 66/2023";"";"17/05/2024 11:45";"01/01/2030 00:00";"17/05/2024 11:47";"Pubblicazione graduatoria n. 1 incarico individuale tutor e n. 1  incarico individuali Esperto- Formazione e transizione al digitale- Digital Board D.M. 66/2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=53&download=720495"
