﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Piano Triennale Offerta Formativa 2019-2022";"";"21/01/2019 00:00";"01/01/2025 00:00";"09/01/2020 18:27";"Piano Triennale Offerta Formativa 2019-2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=57&download=55764"
"2";"Principale";"";"Piano triennale offerta formativa 2016-2019 (PTOF) - Aggiornato a.s. 2018-2019";"";"21/01/2019 00:00";"01/01/2025 00:00";"09/01/2020 18:29";"Piano triennale offerta formativa 2016-2019 (PTOF) - Aggiornato a.s. 2018-2019 approvato dal Consiglio di Istituto n. 73 del 28/11/18";"https://one33.robyone.net/Document.aspx?sid=7&cid=57&download=55765"
"3";"Principale";"";"POF a.s. 2019/2020 (PTOF 2019/2022)  ";"";"05/11/2019 00:00";"01/01/2025 00:00";"09/01/2020 18:30";"POF a.s. 2019/2020 (PTOF 2019/2022) elaborato dal  Collegio dei docenti il 29.10.2019 e deliberato dal Consiglio di Istituto il 29.10.2019  con Delibera n. 107 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=57&download=55766"
"4";"Principale";"";"Regolamento per la disciplina degli incarichi agli esperti esterni ";"";"21/01/2019 00:00";"01/01/2025 00:00";"09/01/2020 18:32";"Regolamento per la disciplina degli incarichi agli esperti esterni deliberato del Consiglio di Istituto n. 80 del 13/12/2018";"https://one33.robyone.net/Document.aspx?sid=7&cid=57&download=55767"
"5";"Principale";"";"Regolamento concessione in uso temporaneo e occasionale locali e attrezzature scolastiche ";"";"21/01/2019 00:00";"01/01/2025 00:00";"09/01/2020 18:33";"Regolamento concessione in uso temporaneo e occasionale locali e attrezzature scolastiche deliberato del Consiglio di Istituto n. 81 del 13/12/2018";"https://one33.robyone.net/Document.aspx?sid=7&cid=57&download=55768"
"6";"Principale";"";"Regolamento di gestione del fondo economale per le minute spese collegato al Programma annuale 2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"09/01/2020 18:35";"Regolamento di gestione del fondo economale per le minute spese collegato al Programma annuale - Delibera n. 86 del 14.03.2019 del Consiglio di Istituto ";"https://one33.robyone.net/Document.aspx?sid=7&cid=57&download=55769"
"7";"Principale";"";"Regolamento di Istituto deliberato dal Consiglio di Istituto del 29.10.2019 ";"";"05/11/2019 00:00";"01/01/2025 00:00";"09/01/2020 18:35";"Regolamento di Istituto deliberato dal Consiglio di Istituto del 29.10.2019 -  Delibera n. 113";"https://one33.robyone.net/Document.aspx?sid=7&cid=57&download=55770"
"8";"Principale";"";"Regolamento del Consiglio di Istituto deliberato dal Consiglio di Istituto del 29.10.2019 ";"";"05/11/2019 00:00";"01/01/2025 00:00";"09/01/2020 18:36";"Regolamento del Consiglio di Istituto deliberato dal Consiglio di Istituto del 29.10.2019 -  Delibera n. 114";"https://one33.robyone.net/Document.aspx?sid=7&cid=57&download=55771"
"9";"Principale";"";"Regolamento di gestione del fondo economale per le minute spese collegato al Programma annuale 2020";"";"08/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 18:37";"Regolamento di gestione del fondo economale per le minute spese collegato al Programma annuale 2020 - Delibera n. 5 del 10.12.2019 del Consiglio di Istituto ";"https://one33.robyone.net/Document.aspx?sid=7&cid=57&download=55772"
"10";"Principale";"";"Individuazione Responsabile per la Transizione Digitale (RTD) ";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 08:19";"Individuazione Responsabile per la Transizione Digitale (RTD) del MIUR e delle Istituzioni scolastiche - Dott.ssa  Gianna Barbieri";"https://one33.robyone.net/Document.aspx?sid=7&cid=57&download=55796"
