﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";" Manuale per la gestione dei flussi documentali delle Istituzioni scolastiche";"";"30/12/2021 09:38";"01/01/2027 00:00";"30/12/2021 09:43";"Manuale per la gestione dei flussi documentali delle Istituzioni scolastiche";"https://one33.robyone.net/Document.aspx?sid=7&cid=54&download=521771"
"2";"Principale";"";"Decreto di ADOZIONE del MASSIMARIO DI CONSERVAZIONE E SCARTO ";"";"03/01/2022 11:11";"01/01/2028 00:00";"03/01/2022 11:12";"ADOZIONE del MASSIMARIO DI CONSERVAZIONE E SCARTO ";"https://one33.robyone.net/Document.aspx?sid=7&cid=54&download=522554"
"3";"Allegato";"2";"MASSIMARIO DI CONSERVAZIONE E SCARTO";"";"03/01/2022 11:12";"01/01/2028 00:00";"03/01/2022 11:12";"MASSIMARIO DI CONSERVAZIONE E SCARTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=54&download=522555"
"4";"Principale";"";"Decreto di ADOZIONE  TITOLARIO DI CLASSIFICAZIONE";"";"03/01/2022 13:21";"01/01/2028 00:00";"03/01/2022 13:24";"Decreto di ADOZIONE  TITOLARIO DI CLASSIFICAZIONE";"https://one33.robyone.net/Document.aspx?sid=7&cid=54&download=522659"
"5";"Allegato";"4";"  TITOLARIO DI CLASSIFICAZIONE";"";"03/01/2022 13:24";"01/01/2028 00:00";"03/01/2022 13:24";"  TITOLARIO DI CLASSIFICAZIONE";"https://one33.robyone.net/Document.aspx?sid=7&cid=54&download=522664"
"6";"Principale";"";"Regolamento d’istituto sedute organi collegiali anche a distanza";"";"10/01/2023 00:00";"01/01/2029 00:00";"15/06/2023 12:13";"";"https://alfresco.vargiuscuola.it/share/page/context/shared/document-details?nodeRef=workspace://SpacesStore/cb42ab99-47af-484a-a8a1-9b4ce8e1347c"
"7";"Principale";"";"Regolamento d’istituto per la pubblicazione degli atti all'albo";"";"10/01/2023 12:15";"01/01/2029 00:00";"15/06/2023 12:15";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=54&download=635535"
"8";"Principale";"";"Regolamento d’istituto per la pubblicazione in amministrazione trasparente";"";"10/01/2023 12:15";"01/01/2029 00:00";"15/06/2023 12:15";"";"https://alfresco.vargiuscuola.it/share/page/document-details?nodeRef=workspace://SpacesStore/b192dc4f-99d5-4c05-9963-166a63d1c33f"
"9";"Principale";"";"Regolamento d’istituto in materia di accesso civico e documentale";"";"10/01/2023 12:15";"01/01/2029 00:00";"15/06/2023 12:16";"";"https://alfresco.vargiuscuola.it/share/page/document-details?nodeRef=workspace://SpacesStore/4dbe1fe3-83b1-4717-872e-6e6f2511450b"
"10";"Principale";"";"Regolamento d’istituto sedute organi collegiali anche a distanza";"";"10/01/2023 12:17";"01/01/2029 00:00";"15/06/2023 12:21";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=54&download=635544"
"11";"Principale";"";"Regolamento MIUR per il trattamento dei dati sensibili e giudiziari (DECRETO 7 dicembre 2006, n.305)";"";"10/01/2023 12:21";"01/01/2029 00:00";"15/06/2023 12:22";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=54&download=635545"
"12";"Principale";"";"Disciplinare Interno per l’utilizzo dei servizi di Posta elettronica ed accesso ad Internet, erogati dal Sistema Informatico del MIUR";"";"10/01/2023 12:22";"01/01/2029 00:00";"15/06/2023 12:23";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=54&download=635546"
"13";"Principale";"";"Politiche di utilizzo del servizio di posta elettronica per gli utenti del sistema informativo dell'istruzione";"";"10/01/2023 12:24";"01/01/2029 00:00";"15/06/2023 12:24";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=54&download=635549"
"14";"Principale";"";"Politiche di utilizzo del servizio di posta elettronica per gli utenti standard del dominio istruzione.it";"";"10/01/2023 12:26";"01/01/2029 00:00";"15/06/2023 12:26";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=54&download=635550"
"15";"Principale";"";"Vademecum Garante: Privacy a scuola (anno 2023)";"";"10/01/2023 12:27";"01/01/2029 00:00";"15/06/2023 12:27";"";"https://www.garanteprivacy.it/web/guest/home/docweb/-/docweb-display/docweb/9886884"
"16";"Principale";"";"FAQ Garante: Privacy a scuola (12/12/2019)";"";"10/01/2023 12:28";"01/01/2029 00:00";"15/06/2023 12:28";"";"https://www.garanteprivacy.it/home/faq/scuola-e-privacy"
"17";"Principale";"";"C.M. n°88 dell'8 novembre 2010: Indicazioni e istruzioni per l’applicazione al personale della scuola delle nuove norme in materia disciplinare introdotte dal decreto legislativo 27 ottobre 2009, n. 150";"";"10/01/2023 12:28";"01/01/2029 00:00";"15/06/2023 12:29";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=54&download=635556"
"18";"Principale";"";"Link alla sottosezione ""Regolamenti""";"";"01/06/2023 14:25";"01/01/2029 00:00";"12/07/2023 14:25";"";"https://one33.robyone.net/Entities.aspx?cid=54&sid=154"
"19";"Principale";"";"Link alla sezione ""CIRCOLARI"" per alunni e famiglie - SITO IC";"";"18/11/2023 13:16";"01/01/2029 00:00";"18/11/2023 13:18";"";"https://www.iceste.edu.it/tipologia-circolare/circolari-per-alunni-e-famiglie/"
"20";"Principale";"";"Link alla sezione ""CIRCOLARI"" per docenti e personale ATA - SITO IC";"";"18/11/2023 13:19";"01/01/2029 00:00";"18/11/2023 13:19";"";"https://www.iceste.edu.it/tipologia-circolare/circolari-per-docenti-e-personale-ata/"
"21";"Principale";"";"COMUNICAZIONE N. 86 - Opposizione trasmissione flussi spese scolastiche ad Agenzia delle Entrate";"";"16/12/2023 11:14";"01/01/2029 00:00";"16/12/2023 12:17";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=54&download=685697"
"22";"Allegato";"21";"Modulo";"";"16/12/2023 12:17";"01/01/2029 00:00";"16/12/2023 12:17";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=54&download=685698"
