﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Url"
"1";"Hauptinformation";"";"RASI GIANMARIA";"";"14/10/2022 13:45";"01/01/2026 00:00";"14/10/2022 13:42";"R.S.P.P.";"04/10/2022";"31/08/2023";"INCARICO RSPP - 04/10/2022 - 31/08/2023 > 1.200,00 €";"";""
"2";"Hauptinformation";"";"MEDICA WORK SRL ";"";"25/03/2022 12:11";"01/01/2027 00:00";"07/11/2023 13:02";"MEDICO COMPETENTE - DOTT. TECCHIO MATTEO";"01/04/2022";"31/03/2025";"MEDICO COMPETENTE a.s. 2022/2023 - 01/04/2022 - 31/03/2023 > 400,00 €,MEDICO COMPTENTE a.s. 2023/2024 - 01/04/2023 - 31/03/2024 > 400,00 €";"";""
"3";"Anhang";"2";"MEDICO COMPETENTE";"";"04/10/2023 12:15";"01/01/2026 00:00";"06/10/2023 10:09";"e GRADUATORIA PER CONFERIMENTO INCARICO TRIENNALE COME MEDICO COMPETENTE PER L’ESECUZIONE DELLA SORVEGLIANZA SANITARIA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=661402"
"4";"Anhang";"2";"TECCHIO dr MATTEO";"";"07/11/2023 13:02";"01/01/2027 00:00";"07/11/2023 13:02";"Dichiarazione di assenza di conflitto di interessi in relazione all'incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=670440"
"5";"Hauptinformation";"";"CENTRO ""GOCCE DI MEMORIA"" - Dott.ssa ROBERTA CALDOGNETTO";"";"01/12/2022 13:02";"01/01/2026 00:00";"28/11/2023 10:55";"INCARICO DI ESPERTO ESTERNO PROGETTO ""PSICOMOTORIO"" - SCUOLA DELL'INFANZIA - a.s. 2022/23";"28/02/2023";"11/04/2023";"PROGETTO ""PSICOMOTORIO"" - 28/02/2023 - 11/04/2023 > 1.169,60 €";"";""
"6";"Anhang";"5";"AFFIDAMENTO INCARICO";"";"04/10/2023 13:13";"01/01/2026 00:00";"06/10/2023 10:12";"PROGETTO ""PSICOMOTORIO""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=661454"
"7";"Hauptinformation";"";"RIZZATO LORENZA";"";"01/12/2022 13:15";"01/01/2026 00:00";"06/10/2023 10:12";"PROGETTO ""EDUCAZIONE TEATRALE""";"01/02/2023";"29/03/2023";"PROGETTO ""EDUCAZIONE TEATRALE"" - 01/02/2023 - 29/03/2023 > 1.120,00 €";"";""
"8";"Anhang";"7";"AFFIDAMENTO INCARICO";"";"04/10/2023 13:17";"01/01/2026 00:00";"06/10/2023 10:12";"PROGETTO ""EDUCAZIONE TEATRALE""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=661456"
"9";"Hauptinformation";"";"STENGHELE GIULIA";"";"01/12/2022 13:21";"01/01/2026 00:00";"28/11/2023 10:31";"PROGETTO ""CREATIVIAMOCI"" - SCUOLA PRIMARIA ""GRANATIERI DI SARDEGNA""";"13/02/2023";"08/05/2023";"PROGETTO  - 13/02/2023 - 08/05/2023 > 1.800,00 €";"";""
"10";"Anhang";"9";"AFFIDAMENTO INCARICO";"";"04/10/2023 13:24";"01/01/2026 00:00";"06/10/2023 10:13";"PROGETTO ""CREATIVIAMOCI"" - SCUOLA PRIMARIA ""GRANATIERI DI SARDEGNA""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=661460"
"11";"Hauptinformation";"";"STENGHELE GIULIA";"";"01/12/2022 13:25";"01/01/2026 00:00";"06/10/2023 10:13";"PROGETTO ""INCLUSIONE E CREATIVITÀ""";"12/12/2022";"12/01/2023";"PROGETTO ""INCLUSIONE E CREATIVITÀ"" - 12/12/2022 - 12/01/2023 > 1.650,00 €";"";""
"12";"Anhang";"11";"AFFIDAMENTO INCARICO";"";"04/10/2023 13:34";"01/01/2026 00:00";"06/10/2023 10:13";"PROGETTO ""INCLUSIONE E CREATIVITÀ""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=661464"
"13";"Hauptinformation";"";"FORNASA LUCA";"";"01/12/2022 13:35";"01/01/2026 00:00";"06/10/2023 10:46";"PROGETTO ""MUSICANDO INSIEME""";"07/12/2022";"24/05/2023";"PROGETTO ""MUSICANDO INSIEME"" - 07/12/2022 - 24/05/2023 > 1.000,00 €";"";""
"14";"Anhang";"13";"AFFIDAMENTO INCARICO";"";"04/10/2023 13:36";"01/01/2026 00:00";"06/10/2023 10:46";"PROGETTO ""MUSICANDO INSIEME""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=661468"
"15";"Hauptinformation";"";"THE LONDON SCHOOL SRL";"";"01/12/2022 13:40";"01/01/2026 00:00";"06/10/2023 10:47";"PROGETTO ""LETTORATO IN INGLESE"" - SCUOLA PRIMARIA ""E. DE AMICIS"", SCUOLA PRIMARIA ""GRANATIERI DI SARDEGNA"" E SCUOLA SECONDARIA";"09/01/2023";"28/02/2023";"PROGETTO ""LETTORATO IN INGLESE"" - SCUOLA PRIMARIA ""E. DE AMICIS"", SCUOLA PRIMARIA ""GRANATIERI DI SARDEGNA"" E SCUOLA SECONDARIA - 09/01/2023 - 28/02/2023 > 6.000,00 €";"";""
"16";"Anhang";"15";"AFFIDAMENTO INCARICO";"";"04/10/2023 13:46";"01/01/2026 00:00";"06/10/2023 10:47";"PROGETTO ""LETTORATO IN INGLESE"" - SCUOLA PRIMARIA ""E. DE AMICIS"", SCUOLA PRIMARIA ""GRANATIERI DI SARDEGNA"" E SCUOLA SECONDARIA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=661472"
"17";"Hauptinformation";"";"HEINRICH DORA NIKOLETTA";"";"01/12/2022 13:47";"01/01/2026 00:00";"28/11/2023 10:28";"PROGETTO ""LETTORATO IN TEDESCO"" - SCUOLA PRIMARIA ""E. DA AMICIS"", SCUOLA PRIMARIA ""GRANATIERI DI SARDEGNA"" E SCUOLA SECONDARIA";"08/02/2023";"05/06/2023";"PROGETTO  - 16/01/2023 - 24/03/2023 > 2.100,00 €";"";""
"18";"Anhang";"17";"AFFIDAMENTO INCARICO";"";"04/10/2023 13:51";"01/01/2026 00:00";"06/10/2023 10:47";"PROGETTO ""LETTORATO IN TEDESCO"" - SCUOLA PRIMARAI ""E. DA AMICIS"", SCUOLA PRIMARIA ""GRANATIERI DI SARDEGNA"" E SCUOLA SECONDARIA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=661475"
"19";"Hauptinformation";"";"CENTRO VICENTINO DI SOLIDARIETÀ C.E.I.S. ONLUS DI SCHIO";"";"28/12/2022 14:04";"01/01/2026 00:00";"28/11/2023 10:56";"INCARICO DI ESPERTO ESTERNO PER PROGETTO ""SCUOLA APERTA"" a.s. 2022/23";"17/10/2022";"31/12/2022";"SCUOLA APERTA - 17/10/2022 - 31/12/2022 > 700,00 €";"";""
"20";"Hauptinformation";"";"GRUPPO ASTROFILI DI SCHIO - OSSERVATORIO ASTRONOMICO ""DON FRANCESCO FACCIN""";"";"01/10/2022 14:08";"01/01/2026 00:00";"12/10/2023 11:12";"PROGETTO ""CON IL NASO ALL'INSÙ""";"01/10/2022";"09/06/2023";"PROGETTO ""CON IL NASO ALL'INSÙ"" - 01/10/2022 - 09/06/2023 > 280,00 €";"";""
"21";"Hauptinformation";"";"PANOZZO MARIA GRAZIA";"";"27/09/2023 12:53";"01/01/2027 00:00";"06/02/2024 11:01";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""PRIMA ALFABETIZZAZIONE"" - SCUOLA PRIMARIA DI CALTRANO A.S. 2023/2024";"02/10/2023";"30/05/2024";"PRESTAZIONE D'OPERA INTELLETTUALE A TITOLO GRATUITO - 02/10/2023 - 30/05/2024 > 0,00 €";"";""
"22";"Anhang";"21";"PANOZZO MARIA GRAZIA";"Conferimento/Designazione";"07/11/2023 12:26";"01/01/2027 00:00";"06/02/2024 11:01";"CONTRATTO A TITOLO GRATUITO PER PROGETTO ""PRIMA ALFABETIZZAZIONE"" - SCUOLA PRIMARIA DI CALTRANO A.S. 2023/2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=670382"
"23";"Anhang";"21";"PANOZZO MARIA GRAZIA";"Conflitto di interesse";"07/11/2023 13:33";"01/01/2027 00:00";"06/02/2024 11:01";"Dichiarazione di assenza di conflitto di interessi in relazione all'incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=670487"
"24";"Hauptinformation";"";"GIOVANNI BONOTTO";"";"25/09/2023 10:40";"01/01/2027 00:00";"06/02/2024 11:01";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""ATTIVITÀ DIDATTICA MOTORIA"" - SCUOLA PRIMARIA DI CALTRANO A.S. 2023/2024";"25/09/2023";"19/10/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""ATTIVITÀ DIDATTICA MOTORIA"" - SCUOLA PRIMARIA DI CALTRANO A.S. 2023/2024 - 25/09/2023 - 19/10/2023 > 0,00 €";"";""
"25";"Anhang";"24";"GIOVANNI BONOTTO";"Conferimento/Designazione";"07/11/2023 12:27";"01/01/2027 00:00";"06/02/2024 11:01";"CONTRATTO A TITOLO GRATUITO  PER PROGETTO ""ATTIVITÀ DIDATTICA MOTORIA"" - SCUOLA PRIMARIA DI CALTRANO A.S. 2023/2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=670383"
"26";"Anhang";"24";"GIOVANNI BONOTTO";"Conflitto di interesse";"10/11/2023 13:28";"01/01/2027 00:00";"06/02/2024 11:01";"Dichiarazione di assenza di conflitto di interessi in relazione all'incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=671760"
"27";"Hauptinformation";"";"GIANMARIA RASI";"";"28/09/2023 10:59";"01/01/2027 00:00";"06/02/2024 10:58";"R.S.P.P. per l'a.s. 2023/2024";"28/09/2023";"31/08/2024";"";"";""
"28";"Anhang";"27";"RASI Dott. GIANMARIA";"Curriculum";"07/11/2023 13:47";"01/01/2027 00:00";"06/02/2024 10:58";"CURRICULUM VITAE RASI Dott. GIANMARIA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=670508"
"29";"Hauptinformation";"";"FORNASA LUCA";"";"02/10/2023 11:13";"01/01/2027 00:00";"06/02/2024 10:58";"ESPERTO ESTERNO PER PROGETTO ""MUSICANDO INSIEME"" - SCUOLA PRIMARIA DI CALTRANO A.S. 2023/2024";"02/10/2023";"08/02/2024";"ESPERTO ESTERNO PER PROGETTO ""MUSICANDO INSIEME"" - 02/10/2023 - 08/02/2024 > 1.200,00 €";"";""
"30";"Anhang";"29";"FORNASA LUCA";"Conferimento/Designazione";"07/11/2023 12:08";"01/01/2027 00:00";"06/02/2024 10:58";"Determina di affidamento incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=670366"
"31";"Anhang";"29";"FORNASA LUCA";"Conflitto di interesse";"07/11/2023 12:48";"01/01/2027 00:00";"06/02/2024 10:58";"Dichiarazione di assenza di conflitto di interessi in relazione all'incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=670422"
"32";"Hauptinformation";"";"SIGNORI Ing. MASSIMO PIERO";"";"17/03/2022 11:58";"01/01/2026 00:00";"21/11/2023 12:50";"INCARICO PROGETTISTA ESTERNO PER ""CABLAGGIO STRUTTURATO E SICURO ALL'INTERNO DEGLI EDIFICI SCOLASTICI"" - 13.1.1A-FESRPON-VE-2022-28";"17/03/2022";"13/07/2022";"INCARICO PROGETTISTA ESTERNO PER ""CABLAGGIO STRUTTURATO E SICURO ALL'INTERNO DEGLI EDIFICI SCOLASTICI"" - 13.1.1A-FESRPON-VE-2022-28 - 17/03/2022 - 13/07/2022 > 617,90 €";"";""
"33";"Anhang";"32";"SIGNORI Ing. MASSIMO PIERO";"";"17/03/2022 12:48";"01/01/2026 00:00";"21/11/2023 12:50";"AFFIDAMENTO INCARICO PROGETTISTA ESTERNO PER ""CABLAGGIO STRUTTURATO E SICURO ALL'INTERNO DEGLI EDIFICI SCOLASTICI"" - 13.1.1A-FESRPON-VE-2022-28";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=675966"
"34";"Anhang";"33";"SIGNORI Ing. MASSIMO PIERO";"";"17/03/2022 12:49";"01/01/2026 00:00";"21/11/2023 12:50";"Dichiarazione di assenza di conflitto di interessi in relazione all'incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=675967"
"35";"Hauptinformation";"";"SPORT LAB ASD";"";"15/11/2023 08:28";"01/01/2028 00:00";"06/02/2024 10:57";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""ATTIVITÀ DIDATTICA MOTORIA - VOLLEY"" - SCUOLA PRIMARIA DI CALTRANO A.S. 2023/2024";"20/11/2023";"11/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO  - 20/11/2023 - 11/12/2023 > 0,00 €";"";""
"36";"Anhang";"35";"SPORT LAB ASD";"Conflitto di interesse";"15/11/2023 12:51";"01/01/2027 00:00";"06/02/2024 10:57";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=690959"
"37";"Anhang";"35";"Contratto di prestazione d'opera titolo gratuito SPORT LAB ASD";"Conferimento/Designazione";"15/11/2023 13:57";"01/01/2027 00:00";"06/02/2024 10:57";"Attività didattica ""Volley"" Scuola Primaria di Caltrano";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=692821"
"38";"Hauptinformation";"";"SPORT LAB ASD";"";"23/11/2023 08:31";"01/01/2028 00:00";"06/02/2024 10:57";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""ATTIVITÀ DIDATTICA MOTORIA - MINIBASKET"" - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO A.S. 2023/2024";"24/11/2023";"22/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""ATTIVITÀ DIDATTICA MOTORIA - MINIBASKET"" - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO A.S. 2023/2024 - 24/11/2023 - 22/12/2023 > 0,00 €";"";""
"39";"Anhang";"38";"SPORT LAB ASD";"Conflitto di interesse";"23/11/2023 12:52";"01/01/2027 00:00";"06/02/2024 10:57";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=690960"
"40";"Anhang";"38";"Contratto di prestazione d'opera titolo gratuito SPORT LAB ASD";"Conferimento/Designazione";"23/11/2023 13:49";"01/01/2027 00:00";"06/02/2024 10:57";"Attività didattica ""Minibasket"" scuola Primaria di Cogollo del Cengio";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=692816"
"41";"Hauptinformation";"";"HEINRICH DORA NIKOLETTA";"";"01/12/2022 10:23";"01/01/2026 00:00";"28/11/2023 10:24";"INCARICO DI ESPERTO ESTERNO- PROGETTO ""LINGUE PASSAPORTO PER IL MONDO""- SCUOLA DELL'INFANZIA - a.s. 2022/23";"16/01/2023";"24/03/2023";"CONTRATTO PRESTAZIONE D'OPERA INTELLETTUALE - PROGETTO ""LINGUE STRANIERE""- SCUOLA DELL'INFANZIA - a.s. 2022/23 - 16/01/2023 - 24/03/2023 > 1.000,00 €";"";""
"42";"Anhang";"41";"HEINRICH DORA NIKOLETTA";"";"01/12/2022 10:23";"01/01/2026 00:00";"28/11/2023 10:24";"Determina di affidamento incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=679388"
"43";"Hauptinformation";"";"SPORT LAB ASD";"";"09/12/2021 10:40";"01/01/2026 00:00";"28/11/2023 10:46";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PROGETTO ""INSIEME SI CRESCE"" - SCUOLA PRIMARIA DI CALTRANO a.s. 2021/22";"09/12/2021";"10/06/2022";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PROGETTO ""INSIEME SI CRESCE"" - 09/12/2021 - 10/06/2022 > 0,00 €";"";""
"44";"Anhang";"43";"SPORT LAB ASD";"";"09/12/2021 10:40";"01/01/2025 00:00";"28/11/2023 10:41";"Determina di affidamento incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=679415"
"45";"Hauptinformation";"";"PACCAGNELLA NICOLA";"";"26/11/2021 11:49";"01/01/2025 00:00";"28/11/2023 11:53";"INCARICO DI ESPERTO ESTERNO PER PROGETTO ""LEGNO INSIEME"" LABORATORIO DI FALEGNAMERIA - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO - a.s. 2021/2022";"02/05/2022";"31/05/2022";"INCARICO DI ESPERTO ESTERNO PER PROGETTO ""LEGNO INSIEME"" LABORATORIO DI FALEGNAMERIA - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO - a.s. 2021/2022 - 02/05/2022 - 31/05/2022 > 2.600,00 €";"";""
"46";"Anhang";"45";"PACCAGNELLA NICOLA";"";"26/11/2021 11:53";"01/01/2025 00:00";"28/11/2023 11:53";"Determina di affidamento incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=679557"
"47";"Hauptinformation";"";"CAVALIERE CARLA";"";"17/01/2022 13:01";"01/01/2026 00:00";"28/11/2023 13:04";"INCARICO DI ESPERTO ESTERNO PER PROGETTO ""PIANETA LETTURA"" - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO - a.s. 2021/22";"04/05/2022";"09/05/2022";"INCARICO DI ESPERTO ESTERNO PER PROGETTO ""PIANETA LETTURA"" - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO - a.s. 2021/22 - 04/05/2022 - 09/05/2022 > 468,75 €";"";""
"48";"Anhang";"47";"CAVALIERE CARLA";"";"17/01/2022 13:04";"01/01/2026 00:00";"28/11/2023 13:04";"Determina di affidamento incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=679762"
"49";"Hauptinformation";"";"MATTIUSSI ESTER";"";"17/01/2022 13:05";"01/01/2026 00:00";"28/11/2023 13:07";"INCARICO DI ESPERTO ESTERNO PER PROGETTO ""PIANETA LETTURA"" - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO - a.s. 2021/22";"04/05/2022";"09/05/2022";"INCARICO DI ESPERTO ESTERNO PER PROGETTO ""PIANETA LETTURA"" - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO - a.s. 2021/22 - 04/05/2022 - 09/05/2022 > 468,75 €";"";""
"50";"Anhang";"49";"MATTIUSSI ESTER";"";"17/01/2022 13:06";"01/01/2026 00:00";"28/11/2023 13:07";"Determina di affidamento incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=679770"
"51";"Hauptinformation";"";"HEINRICH DORA NIKOLETTA";"";"07/01/2022 13:36";"01/01/2027 00:00";"28/11/2023 13:43";"INCARICO DI ESPERTO ESTERNO- PROGETTO ""LINGUE PASSAPORTO PER IL MONDO""- SCUOLA DELL'INFANZIA - a.s. 2021/22";"13/01/2022";"17/03/2022";"INCARICO DI ESPERTO ESTERNO- PROGETTO ""LINGUE PASSAPORTO PER IL MONDO""- SCUOLA DELL'INFANZIA - a.s. 2021/22 - 13/01/2022 - 17/03/2022 > 350,00 €";"";""
"52";"Anhang";"51";"HEINRICH DORA NIKOLETTA";"";"07/01/2022 13:42";"01/01/2026 00:00";"28/11/2023 13:43";"Determina di affidamento incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=679833"
"53";"Hauptinformation";"";"THE LONDON SCHOOL SRL";"";"31/01/2022 13:45";"01/01/2026 00:00";"28/11/2023 14:07";"INCARICO PER ESPERTO ESTERNO - PROGETTO ""LINGUE PASSAPORTO PER IL MONDO"" - LETTORATO PER SCUOLE PRIMARIE DI CALTRANO E DI COGOLLO DEL CENGIO E PREPARAZIONE KET PER SCUOLA SECONDARIA  a.s. 2021/22";"31/01/2022";"10/06/2022";"INCARICO PER ESPERTO ESTERNO - PROGETTO ""LINGUE PASSAPORTO PER IL MONDO"" - LETTORATO PER SCUOLE PRIMARIE DI CALTRANO E DI COGOLLO DEL CENGIO E PREPARAZIONE KET PER SCUOLA SECONDARIA  a.s. 2021/22 - 31/01/2022 - 10/06/2022 > 5.400,00 €";"";""
"54";"Anhang";"53";"THE LONDON SCHOOL SRL";"";"31/01/2022 14:06";"01/01/2026 00:00";"28/11/2023 14:07";"Determina di affidamento incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=679846"
"55";"Hauptinformation";"";"HEINRICH DORA NIKOLETTA";"";"09/12/2021 08:14";"01/01/2025 00:00";"29/11/2023 08:22";"INCARICO DI ESPERTO ESTERNO PER PROGETTO ""LINGUE PASSAPORTO PER IL MONDO"" - LETTORATO DI TEDESCO PER SCUOLE PRIMARIE DI CALTRANO E DI COGOLLO DEL CENGIO E SCUOLA SECONDARIA - a.s. 2021/22";"13/04/2022";"06/06/2022";"INCARICO PER LETTORATO DI TEDESCO SCUOLA SECONDARIA - 13/04/2022 - 26/05/2022 > 1.050,00 €,INCARICO PER LETTORATO DI TEDESCO SCUOLE PRIMARIE DI COALTRANO E DI COGOLLO DEL CENGIO - 20/05/2022 - 06/06/2022 > 420,00 €";"";""
"56";"Anhang";"55";"HEINRICH DORA NIKOLETTA";"";"09/12/2021 08:21";"01/01/2025 00:00";"29/11/2023 08:22";"Determina di affidamento incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=680299"
"57";"Hauptinformation";"";"MARCONATO ELENA";"";"29/11/2021 08:23";"01/01/2025 00:00";"29/11/2023 08:30";"INCARICO DI ESPERTO ESTERNO PER PROGETTO ""CREATIVITÀ"" - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO - a.s. 2021/22";"02/12/2021";"04/03/2022";"INCARICO PER PROGETTO ""CREATIVTIÀ"" - 02/12/2021 - 04/03/2022 > 1.590,00 €";"";""
"58";"Anhang";"57";"MARCONATO ELENA";"";"29/11/2021 08:27";"01/01/2025 00:00";"29/11/2023 08:30";"Determina di affidamento incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=680308"
"59";"Hauptinformation";"";"ASSOCIAZIONE NATUROLANDIA";"";"09/12/2021 08:33";"01/01/2025 00:00";"29/11/2023 08:41";"INCARICO DI ESPERTO ESTERNO PROGETTO ""PSICOMOTORIO"" - SCUOLA DELL'INFANZIA - a.s. 2021/22";"24/01/2022";"11/04/2022";"INCARICO PER ESPERTO ESTERNO PROGETTO ""PSICOMOTORIO"" SCUOLA DELL'INFANZIA - 24/01/2022 - 11/04/2022 > 1.400,00 €";"";""
"60";"Anhang";"59";"ASSOCIAZIONE NATUROLANDIA";"";"09/12/2021 08:40";"01/01/2025 00:00";"29/11/2023 08:41";"Determina di affidamento incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=680327"
"61";"Hauptinformation";"";"RIZZATO LORENZA";"";"13/12/2023 13:45";"01/01/2027 00:00";"06/02/2024 10:49";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DISCIPLINE TEATRALI";"13/12/2023";"13/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DISCIPLINE TEATRALI - 13/12/2023 - 13/12/2023 > 0,00 €";"";""
"62";"Anhang";"61";"RIZZATO LORENZA";"Conferimento/Designazione";"13/12/2023 13:47";"01/01/2027 00:00";"06/02/2024 10:49";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=697880"
"63";"Anhang";"61";"RIZZATO LORENZA";"Conflitto di interesse";"13/12/2023 13:48";"01/01/2027 00:00";"06/02/2024 10:48";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=697881"
"64";"Hauptinformation";"";"VALENTE SILVANA";"";"13/12/2023 14:02";"01/01/2027 00:00";"06/02/2024 10:48";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DISCIPLINE SPORTIVE ATLETI IPOVEDENTI";"13/12/2023";"13/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DISCIPLINE SPORTIVE ATLETI IPOVEDENTI - 13/12/2023 - 13/12/2023 > 0,00 €";"";""
"65";"Anhang";"64";"VALENTE SILVANA";"Conferimento/Designazione";"13/12/2023 14:03";"01/01/2027 00:00";"06/02/2024 10:48";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=697902"
"66";"Anhang";"64";"VALENTE SILVANA";"Conflitto di interesse";"13/12/2023 14:04";"01/01/2027 00:00";"06/02/2024 10:48";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=697904"
"67";"Hauptinformation";"";"CASATTO SERGIO";"";"13/12/2023 14:05";"01/01/2027 00:00";"06/02/2024 10:47";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DISCIPLINE SPORTIVE ATLETI IPOVEDENTI";"13/12/2023";"13/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DISCIPLINE SPORTIVE ATLETI IPOVEDENTI - 13/12/2023 - 13/12/2023 > 0,00 €";"";""
"68";"Anhang";"67";"CASATTO SERGIO";"Conferimento/Designazione";"13/12/2023 14:09";"01/01/2027 00:00";"06/02/2024 10:47";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=697906"
"69";"Anhang";"67";"CASATTO SERGIO";"Conflitto di interesse";"13/12/2023 14:09";"01/01/2027 00:00";"06/02/2024 10:47";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=697907"
"70";"Hauptinformation";"";"RIGOBELLO CARMELO";"";"13/12/2023 08:28";"01/01/2027 00:00";"06/02/2024 10:56";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DISCIPLINE SPORTIVE ATLETI IPOVEDENTI";"13/12/2023";"13/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DISCIPLINE SPORTIVE ATLETI IPOVEDENTI - 13/12/2023 - 13/12/2023 > 0,00 €";"";""
"71";"Anhang";"70";"RIGOBELLO CARMELO";"Conferimento/Designazione";"13/12/2023 08:29";"01/01/2027 00:00";"06/02/2024 10:56";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698015"
