﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Altre informazioni";"Url";"Conclusione con silenzio-assenso";"Procedimento ad istanza";"Termini rilevanti";"Uffici"
"1";"Principale";"";"Predisposizione O.D.G. C.d.A.";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:02";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 3 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"2";"Allegato";"1";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:25";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=172979";"";"";"";""
"3";"Allegato";"1";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:26";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=172980";"";"";"";""
"4";"Allegato";"1";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:27";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=172981";"";"";"";""
"5";"Principale";"";"Predisposizione Deliberazioni C.d.A.";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:02";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 1 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"6";"Allegato";"5";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:31";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=172982";"";"";"";""
"7";"Allegato";"5";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:31";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=172983";"";"";"";""
"8";"Allegato";"5";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:31";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=172984";"";"";"";""
"9";"Principale";"";"Predisposizione Determinazioni";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:02";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 0 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"10";"Allegato";"9";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:37";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=172985";"";"";"";""
"11";"Allegato";"9";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:37";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=172986";"";"";"";""
"12";"Allegato";"9";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:37";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=172987";"";"";"";""
"13";"Principale";"";"Pubblicazioni Albo On line";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:02";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 2 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"14";"Allegato";"13";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:39";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=172988";"";"";"";""
"15";"Allegato";"13";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:39";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=172989";"";"";"";""
"16";"Allegato";"13";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:39";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=172990";"";"";"";""
"17";"Principale";"";"Autorizzazione incarichi temporanei presso altri Enti";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:02";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 20 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"18";"Allegato";"17";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:42";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=172991";"";"";"";""
"19";"Allegato";"17";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:42";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=172992";"";"";"";""
"20";"Allegato";"17";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:42";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=172993";"";"";"";""
