﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Verg&uump;tung"
"1";"Hauptinformation";"";"Roccon Daniele";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 13:51";"CONCESSIONE AUTORIZZAZIONE SEGRETARIO-DIRETTORE ENTE, DOTT. D. ROCCON, PARTECIPAZIONE, IN QUALITA’ DI COMPONENTE ESPERTO, COMMISSIONE GIUDICATRICE SELEZIONE PUBBLICA PER IL CONFERIMENTO DI INCARICHI DI POSIZIONI ORGANIZZATIVE C/O CENTRO SERVIZI ALLA PERSONA L. MARIUTTO DI MIRANO (VE) IL GIORNO 19 DICEMBRE 2019.";"19/12/2019";"19/12/2019";"309,87 €"
"2";"Hauptinformation";"";"Roccon Daniele";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 13:52";"CONCESSIONE AUTORIZZAZIONE SEGRETARIO-DIRETTORE ENTE, DOTT. D. ROCCON, PARTECIPAZIONE IN QUALITA’ DI DOCENTE, CORSO DI FORMAZIONE “RIDURRE L’USO DELLE CONTENZIONI NELLE RESIDENZE PER ANZIANI” ORGANIZZATO DA “RESIDENZA PER ANZIANI CITTA’ DI RONCADE” DI RONCADE (TV) NEI GIORNI 04.12.2019 E 15.01.2020 (A TITOLO GRATUITO).";"04/12/2019";"15/01/2020";"0,00 €"
"3";"Hauptinformation";"";"Roccon Daniele";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 10:53";"CONCESSIONE AUTORIZZAZIONE SEGRETARIO-DIRETTORE ENTE, DOTT. D. ROCCON, PARTECIPAZIONE, IN QUALITÀ DI DOCENTE, AL CORSO DI FORMAZIONE PER OPERATORE SOCIO SANITARIO (N° 5133/7/688/2017, DI CUI ALLA D.G.R. N° 688 DEL 16.05.2017 E D.D.R. N° 798 DELL’ 08.07.2019), ORGANIZZATO DA “FORMIAMO IMPRESA SOCIALE” S.R.L. DI SARMEOLA DI RUBANO (PD) NELLA MATERIA “METODOLOGIA DEL LAVORO SANITARIO E SOCIALE” (PER UN TOTALE DI 12 H. ).";"01/01/2020";"31/12/2020";"420,00 €"
"4";"Hauptinformation";"";"Schiavon Davide";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 08:46";"CONCESSIONE AUTORIZZAZIONE A ISTRUTTORE DIRETTIVO ASSISTENTE SOCIALE ENTE, DOTT. DAVIDE SCHIAVON, PARTECIPAZIONE, IN QUALITA' DI DOCENTE, CORSO DI FORMAZIONE PER OPERATORE SOCIO SANITARIO (N° 5133/7/688/2017, DI CUI ALLA DGR N° 688 DEL 16.05.2017 E D.D.R. N° 798 DEL 08.07.2019), ORGANIZZATO DA FORMIAMO IMPRESA SOCIALE DI SARMEOLA DI RUBANO (PD) NELLA DISCIPLINA ""METODOLOGIA DEL LAVORO SANITARIO E SOCIALE"" (13 H.).";"01/01/2020";"31/12/2020";"455,00 €"
"5";"Hauptinformation";"";"Roccon Daniele";"";"25/02/2020 00:00";"01/01/2026 00:00";"25/02/2020 12:08";"CONCESSIONE AUTORIZZAZIONE SEGRETARIO-DIRETTORE ENTE, DOTT. D. ROCCON, PARTECIPAZIONE, IN QUALITÀ DI DOCENTE CORSO DI FORMAZIONE “ORGANIZZAZIONE E PIANIFICAZIONE DEL LAVORO NELLE STRUTTURE RESIDENZIALI PER PERSONE NON AUTOSUFFICIENTI. LAVORO PER PROGETTI, LAVORO PER PROCESSI E QUALITA’. IL MIDDLE MANAGEMENT”, PRESSO L’ISTITUTO PER ANZIANI “CASA DE BATTISTI” DI  CEREA (VR).";"22/02/2020";"31/03/2020";"3.350,00 €"
"6";"Hauptinformation";"";"Roccon Daniele";"";"25/02/2020 00:00";"01/01/2026 00:00";"25/02/2020 12:09";"CONCESSIONE AUTORIZZAZIONE SEGRETARIO-DIRETTORE ENTE, DOTT. D. ROCCON, PARTECIPAZIONE, IN QUALITÀ DI RELATORE, TAVOLA ROTONDA “SELEZIONE E FORMAZIONE DEL PERSONALE. IDEE ED ORIENTAMENTI PER IL FUTURO” PRESSO IL MEETING DELLE PROFESSIONI DI CURA DI PIACENZA IL GIORNO 27 MARZO 2020.

";"27/03/2020";"27/03/2020";"0,00 €"
"7";"Hauptinformation";"";"Lazzarin Sara";"";"04/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 18:58";"Docenza corso rivolto al personale socio-sanitario della residenza per anziani ""Città di Roncade"" dal titolo ""Ridurre l'uso delle contenzioni nelle residenze per anziani""";"04/03/2020";"04/03/2020";"200,00 €"
"8";"Hauptinformation";"";"Lazzarin Sara";"";"14/10/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:51";"CONCESSIONE AUTORIZZAZIONE ISTRUTTRICE DIRETTIVA PSICOLOGA/PSICOTERAPEUTA ENTE, MATR. 439, PARTECIPAZIONE, IN QUALITÀ DI COMPONENTE ESPERTA, COMMISSIONE GIUDICATRICE SELEZIONE PUBBLICA PER IL CONFERIMENTO DI INCARICHI IN LIBERA PROFESSIONE PER ATTIVITA’ DI PSICOLOGIA PRESSO IL CENTRO RESIDENZIALE PER ANZIANI “UMBERTO I” – CRAUP – DI PIOVE DI SACCO (PD).";"01/11/2020";"31/12/2020";"300,00 €"
"9";"Hauptinformation";"";"Cecchetto Paola";"";"05/02/2021 00:00";"01/01/2027 00:00";"05/02/2021 12:09";"Concessione autorizzazione Istruttrice Amministrativa, Dott.ssa Paola Cecchetto, attività di consulenza all’Istruttrice Amm.va Ufficio Personale presso il Centro Residenziale per Anziani “Umberto I” – CRAUP – di Piove di Sacco (PD). ";"08/02/2021";"30/04/2021";"2.275,00 €"
"10";"Hauptinformation";"";"Cecchetto Paola";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:35";"PROROGA CONCESSIONE AUTORIZZAZIONE A ISTRUTTRICE AMMINISTRATIVA – AREA PERSONALE, MATR. 163, ATTIVITA’ DI “CONSULENZA E ASSISTENZA” PRESSO IL CRAUP DI PIOVE DI SACCO (PD).";"01/05/2021";"31/08/2021";"2.800,00 €"
"11";"Hauptinformation";"";"Roccon Daniele";"";"29/07/2021 11:22";"29/07/2027 00:00";"16/08/2021 11:23";"CONCESSIONE AUTORIZZAZIONE SEGRETARIO-DIRETTORE ENTE, DOTT. D. ROCCON, PARTECIPAZIONE, IN QUALITÀ DI RELATORE, CONVEGNI FORMATIVI “SARA’ UN PAESE PER VECCHI. PERCORSI DI CENTRALITA’ E CURA DELLA PERSONA. IDEE PER VALORIZZARE L’ETA’ ANZIANA, INNOVARE LE POLITICHE DI CURA, COSTRUIRE IL FUTURO DEI SERVIZI”, ORGANIZZATI, RISPETTIVAMENTE, DA UNEBA LOMBARDIA DI MILANO E ED EDITRICE DAPERO DI CASTEL S. GIOVANNI (PC) PRESSO AMBROSIANEUM  FONDAZIONE CULTURALE, SALA FALK, MILANO, IL GIORNO 01 LUGLIO 2021 E DA IPAB “LUIGI MARIUTTO” DI MIRANO (VE) ED EDITRICE DAPERO DI CASTEL S. GIOVANNI (PC) PRESSO TEATRO DI VILLA BELVEDERE DI MIRANO (VE), IL GIORNO 06 LUGLIO 2021.";"01/07/2021";"06/07/2021";"0,00 €"
"12";"Hauptinformation";"";"Roccon Daniele";"";"28/07/2021 11:24";"28/07/2026 00:00";"16/08/2021 11:25";"CONCESSIONE AUTORIZZAZIONE SEGRETARIO-DIRETTORE ENTE, DOTT. D. ROCCON, PARTECIPAZIONE, IN QUALITÀ DI COMPONENTE ESPERTO COMMISSIONE ESAMINATRICE PER SELEZIONE PUBBLICA DI DIRETTORE GENERALE IPAB “LUIGI MARIUTTO” DI MIRANO (VE).";"27/07/2021";"27/07/2021";"1.800,00 €"
"13";"Hauptinformation";"";"Roccon Daniele";"";"28/07/2021 11:25";"28/07/2026 00:00";"16/08/2021 11:27";"CONCESSIONE AUTORIZZAZIONE SEGRETARIO-DIRETTORE ENTE, DOTT. D. ROCCON, PARTECIPAZIONE, IN QUALITÀ DI DOCENTE CORSO DI FORMAZIONE “SENZA CONTENZIONE SI PUO’? FORSE, SI DEVE! (ANCHE ALLA LUCE DELLE LINEE GUIDA DEL COMITATO NAZIONALE DI BIOETICA DEL 23 APRILE 2015 E DELLA SENTENZA DI CASSAZIONE N° 40598/2018). ASPETTI GIURIDICI, DEONTOLOGICI E STRATEGIE DI LIBERAZIONE” PRESSO L’ISTITUTO PER ANZIANI “CASA DE BATTISTI” DI  CEREA (VR) NEI GIORNI 6, 13, 20 E 27 OTTOBRE 2021 (DALLE 14.30 ALLE 18.30).";"06/10/2021";"27/10/2021";"2.000,00 €"
"14";"Hauptinformation";"";"Cecchetto Paola";"";"26/08/2021 15:47";"01/01/2027 00:00";"26/08/2021 15:50";"PROROGA CONCESSIONE AUTORIZZAZIONE A ISTRUTTRICE AMMINISTRATIVA – AREA PERSONALE, MATR. 163, ATTIVITA’ DI “CONSULENZA E ASSISTENZA” PRESSO IL CRAUP DI PIOVE DI SACCO (PD).";"01/09/2021";"31/10/2021";"1.620,00 €"
"15";"Hauptinformation";"";"Roccon Daniele";"";"24/11/2021 17:48";"01/01/2027 00:00";"24/11/2021 17:51";"CONCESSIONE AUTORIZZAZIONE, EX ART. 53, D. LGS. N° 165/’01 E SS.MM. ED II., SEGRETARIO-DIRETTORE ENTE, DOTT. D. ROCCON, PARTECIPAZIONE, IN QUALITÀ DI PRESIDENTE COMMISSIONE GIUDICATRICE PUBBLICO CONCORSO PER LA COPERTURA DI N° 1 POSTO DI ISTRUTTORE/TRICE DIRETTIVO/A COORDINATORE/TRICE DI STRUTTURA (CAT. D, POS. D1) A TEMPO PIENO (36 H. SETT.LI) ED INDETERMINATO, PRESSO CENTRO SERVIZI “CA’ ARNALDI” DI NOVENTA VICENTINA (VI).";"15/11/2021";"31/01/2022";"420,00 €"
"16";"Hauptinformation";"";"Tortolato Anna";"";"26/05/2023 11:34";"01/01/2029 00:00";"26/05/2023 11:37";"CONCESSIONE AUTORIZZAZIONE ISTRUTTRICE DIRETTIVA ASSISTENTE SOCIALE (CAT. D, POS D1) ENTE A TEMPO PARZIALE (33 H. SETT.LI) ED INDETERMINATO IN RUOLO, MATR. 522, PARTECIPAZIONE, IN QUALITÀ DI COMPONENTE ESPERTA, COMMISSIONE GIUDICATRICE CONCORSO PUBBLICO PER LA COPERTURA DI N° 01 POSTI DI ISTRUTTORE/TRICE ASSISTENTE SOCIALE (CAT. D, POS D1) A TEMPO PIENO (36 H. SETT.LI) ED INDETERMINATO IN RUOLO (PREVIO SUPERAMENTO DEL PERIODO DI PROVA) PRESSO IL CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I"" – CRAUP – DI PIOVE DI SACCO (PD).";"01/09/2022";"30/11/2022";"258,23 €"
"17";"Hauptinformation";"";"Lazzarin Sara";"";"26/05/2023 11:38";"01/01/2029 00:00";"26/05/2023 11:39";"CONCESSIONE AUTORIZZAZIONE ISTRUTTRICE DIRETTIVA PSICOLOGA/PSICOTERAPEUTA ENTE (CAT. D, POS D1) A TEMPO PARZIALE (27 H. SETT.LI) ED INDETERMINATO IN RUOLO, MATR. 439, PARTECIPAZIONE, IN QUALITÀ DI COMPONENTE ESPERTA, COMMISSIONE GIUDICATRICE CONCORSO PUBBLICO PER LA COPERTURA DI N° 01 POSTI DI ISTRUTTORE/TRICE DIRETTIVO/A PSICOLOGO/A (CAT. D, POS D1) A TEMPO PARZIALE ED INDETERMINATO IN RUOLO (PREVIO SUPERAMENTO DEL PERIODO DI PROVA) PRESSO LA CASA DI RIPOSO ""SAN GIUSEPPE"" DI ORGIANO (VI).";"01/10/2022";"31/12/2022";"380,00 €"
"18";"Hauptinformation";"";"Pia Caterina";"";"26/05/2023 11:40";"01/01/2029 00:00";"26/05/2023 11:48";"CONCESSIONE AUTORIZZAZIONE A ISTRUTTRICE EDUCATRICE PROF.LE ANIMATRICE (CAT. C, POS C1) A TEMPO PARZIALE (18 H. SETT.LI) ENTE, MATR 321, PARTECIPAZIONE, IN QUALITA' DI ARTETERAPEUTA (IN REGIME LIBERO-PROFESSIONALE), AD ULTERIORE ATTIVITA' PER LABORATORI DI ARTETERAPIA CON MINORI FINANZIATI DAL COMUNE DI PIAZZOLA SUL BRENTA (PD), PERIODO NOVEMBRE 2022-FEBBRAIO 2023.";"01/11/2022";"28/02/2023";"2.200,00 €"
"19";"Hauptinformation";"";"Nicolè Sandro";"";"04/07/2023 17:10";"01/01/2029 00:00";"04/07/2023 17:10";"CONCESSIONE AUTORIZZAZIONE A FUNZIONARIO CORRDINATORE ENTE A TEMPO PIENO (36  H. SETT.LI) ED INDETERMINATO, MATR 204, PARTECIPAZIONE PER SVOLGIMENTO ATTIVITA’ DI SUPPORTO AL COORDINAMENTO DELL’AREA SOCIO-ASSISTENZIALE DEL CENTRO SERVIZI ANZIANI DI ADRIA (RO) ANNO 2023.";"01/07/2023";"31/10/2023";"2.880,00 €"
"20";"Hauptinformation";"";"Turetta Andrea";"";"18/09/2023 09:55";"01/01/2029 00:00";"18/09/2023 09:56";"CONCESSIONE AUTORIZZAZIONE A ISTRUTTORE CAPO MANUTENTORE/RSPP DELL’ENTE, SIG. A. TURETTA, PARTECIPAZIONE, IN QUALITA’ DI COMPONENTE ESPERTO COMMISSIONE GIUDICATRICE CONCORSO PUBBLICO PER LA COPERTURA DI N° 01 POSTO DI OPERATORE/TRICE (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019-2021 -) A TEMPO INDETERMINATO E A TEMPO PIENO, INDETTO DAL CENTRO RESIDENZIALE PER ANZIANI “UMBERTO I” – CRAUP – DI PIOVE DI SACCO (PD).";"01/10/2023";"31/12/2023";"258,23 €"
"21";"Hauptinformation";"";"Roccon Daniele";"";"06/12/2023 10:09";"01/01/2029 00:00";"06/12/2023 10:15";"CONCESSIONE AUTORIZZAZIONE SEGRETARIO-DIRETTORE ENTE, DOTT. D. ROCCON, PARTECIPAZIONE, IN QUALITÀ DI DOCENTE, CORSO DI FORMAZIONE ""LA QUALITA' NEI SERVIZI RESIDENZIALI PER ANZIANI. E LA GESTIONE DELL'UNITA' OPERATIVA INTERNA RUOLI RESPONSABILITA' E PROCESSI"", PRESSO LA CASA DI RIPOSO ""SERSE PANIZZONI"" DI CAMISANO V.NO (VI) PER UN TOTALE DI 12 ORE";"03/10/2023";"31/10/2023";"1.000,00 €"
"22";"Hauptinformation";"";"Roccon Daniele";"";"06/12/2023 10:12";"01/01/2029 00:00";"06/12/2023 10:15";"CONCESSIONE AUTORIZZAZIONE SEGRETARIO-DIRETTOREENTE, DOTT.  D.ROCCON, PARTECIPAZIONE, INQUALITÀ DI DOCENTE, CORSO DI FORMAZIONE ""LA LIBERAZIONE DALLA CONTENZIONE FISICA E FARMACOLOGICA NEI SERVIZI RESIDENZIALI PER ANZIANI"", PRESSO LA CASA ALBERGO PER ANZIANI DI LENDINARA PER UN TOTALE DI 14 ORE.";"14/11/2023";"05/12/2023";"1.000,00 €"
"23";"Hauptinformation";"";"Roccon Daniele";"";"06/12/2023 10:15";"01/01/2029 00:00";"06/12/2023 10:18";"CONCESSIONE AUTORIZZAZIONE SEGRETARIO - DIRETTORE ENTE, DOTT.  D. ROCCON, PARTECIPAZIONE, IN QUALITA' DI RELATORE, AL  CONVEGNO PUBBLICO ""IL BENESSERE DEGLI OPERATORI PER LA QUALITA' DELL'ASSISTENZA NELLE STRUTTURE RESIDENZIALI ACCREDITATE"" ORGANIZZATO DALL'AZIENDA USL DI BOLOGNA PRESSO L'AULA MAGNA DELL'OSPEDALE MAGGIORE DI BOLOGNA IL GIORNO18 DICEMBRE 2023 (DALLE ORE 8.30 ALLE ORE 13.30).";"18/12/2023";"";"650,00 €"
