﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Indicatore tempestività dei pagamenti";"";"04/01/2019 00:00";"01/01/2025 00:00";"15/03/2019 10:01";"IV° trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=8763"
"2";"Hauptinformation";"";"Indicatore tempi medi di pagamento";"";"04/01/2019 00:00";"01/01/2025 00:00";"15/03/2019 10:02";"IV° trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=8764"
"3";"Hauptinformation";"";"Indicatore tempi medi di pagamento annuale";"";"21/01/2019 00:00";"01/01/2025 00:00";"15/03/2019 10:03";"anno 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=8765"
"4";"Hauptinformation";"";"Indicatore tempestività pagamenti annuali";"";"21/01/2019 00:00";"01/01/2025 00:00";"15/03/2019 10:04";"anno 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=8766"
"5";"Hauptinformation";"";"Indicatore tempi medi di pagamento";"";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 10:17";"I° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=8891"
"6";"Hauptinformation";"";"Indicatore tempestività dei pagamenti";"";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 10:18";"I° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=8892"
"7";"Hauptinformation";"";"Indicatore tempi medi di pagamento";"";"01/07/2019 00:00";"01/01/2025 00:00";"07/09/2019 10:02";"II° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9169"
"8";"Hauptinformation";"";"Indicatore tempestività dei pagamenti";"";"01/07/2019 00:00";"01/01/2025 00:00";"07/09/2019 10:03";"II° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9170"
"9";"Hauptinformation";"";"Indicatore tempi medi di pagamento";"";"05/10/2019 00:00";"01/01/2025 00:00";"05/10/2019 11:00";"III° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9199"
"10";"Hauptinformation";"";"indicatore tempestività dei pagamenti";"";"05/10/2019 00:00";"01/01/2025 00:00";"05/10/2019 11:01";"III° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9200"
"11";"Hauptinformation";"";"Indicatore tempi medi dei pagamenti";"";"04/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 15:42";"IV° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9401"
"12";"Hauptinformation";"";"Indicatore tempestività dei pagamenti";"";"04/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 15:43";"IV° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9402"
"13";"Hauptinformation";"";"Indicatore tempi medi di pagamento annuali";"";"04/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 15:45";"anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9403"
"14";"Hauptinformation";"";"Indicatore tempestività dei pagamenti annuali";"";"04/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 15:45";"Anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9404"
"15";"Hauptinformation";"";"Indicatore tempi medi dei pagamenti";"";"29/04/2020 00:00";"01/01/2026 00:00";"04/05/2020 15:47";"I° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9753"
"16";"Hauptinformation";"";"Indicatore tempestività di pagamento";"";"29/04/2020 00:00";"01/01/2026 00:00";"04/05/2020 15:47";"I° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9754"
"17";"Hauptinformation";"";"Monitoraggio debiti ";"";"13/04/2019 00:00";"01/01/2025 00:00";"12/06/2020 11:06";"I° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9896"
"18";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"13/04/2019 00:00";"01/01/2025 00:00";"12/06/2020 11:07";"I° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9897"
"19";"Hauptinformation";"";"Monitoraggio debiti";"";"01/07/2019 00:00";"01/01/2025 00:00";"12/06/2020 11:08";"II° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9898"
"20";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"01/07/2019 00:00";"01/01/2025 00:00";"12/06/2020 11:09";"II° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9899"
"21";"Hauptinformation";"";"Monitoraggio debiti";"";"05/10/2019 00:00";"01/01/2025 00:00";"12/06/2020 11:10";"III° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9900"
"22";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"05/10/2019 00:00";"01/01/2025 00:00";"12/06/2020 11:11";"III° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9901"
"23";"Hauptinformation";"";"Monitoraggio debiti ";"";"04/01/2020 00:00";"01/01/2026 00:00";"12/06/2020 11:12";"IV° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9902"
"24";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"04/01/2020 00:00";"01/01/2026 00:00";"12/06/2020 11:13";"IV° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9903"
"25";"Hauptinformation";"";"Monitoraggio debiti ";"";"04/01/2020 00:00";"01/01/2026 00:00";"12/06/2020 11:18";"Anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9904"
"26";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"04/01/2020 00:00";"01/01/2026 00:00";"03/07/2020 08:36";"Anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9905"
"27";"Hauptinformation";"";"Indicatore tempestività di pagamento";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 08:34";"II° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9942"
"28";"Hauptinformation";"";"Indicatore tempi medi di pagamento";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 08:35";"II° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9943"
"29";"Hauptinformation";"";"Monitoraggio debiti";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 08:35";"II° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9944"
"30";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/12/2020 08:48";"II° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=9945"
"31";"Hauptinformation";"";"Indicatore tempestività di pagamento";"";"05/10/2020 00:00";"01/01/2026 00:00";"13/11/2020 08:57";"III° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=10234"
"32";"Hauptinformation";"";"Indicatore tempi medi di pagamento";"";"05/10/2020 00:00";"01/01/2026 00:00";"13/11/2020 08:58";"III° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=10235"
"33";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"05/10/2020 00:00";"01/01/2026 00:00";"03/12/2020 08:54";"III° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=10242"
"34";"Hauptinformation";"";"Monitoraggio debiti";"";"05/10/2020 00:00";"01/01/2026 00:00";"03/12/2020 08:54";"III° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=10243"
"35";"Hauptinformation";"";"Indicatore tempestività di pagamento";"";"05/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 13:46";"IV° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=10387"
"36";"Hauptinformation";"";"Indicatore tempi medi di pagamento";"";"05/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 13:47";"IV° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=10388"
"37";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"05/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 13:49";"IV° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=10389"
"38";"Hauptinformation";"";"Monitoraggio debiti";"";"05/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 13:53";"IV° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=10390"
"39";"Hauptinformation";"";"Indicatore tempestività di pagamento";"";"05/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 13:56";"Anno 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=10391"
"40";"Hauptinformation";"";"Indicatore tempi medi di pagamento";"";"05/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 13:57";"Anno 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=10392"
"41";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"05/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 13:58";"Anno 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=10393"
"42";"Hauptinformation";"";"Monitoraggio debiti";"";"05/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 13:58";"Anno 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=10394"
"43";"Hauptinformation";"";"Indicatore tempi medi di pagamento";"";"06/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 08:27";"I° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=10561"
"44";"Hauptinformation";"";"Monitoraggio debiti";"";"06/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 08:29";"I° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=10562"
"45";"Hauptinformation";"";"Indicatore tempi medi di pagamento";"";"02/07/2021 08:41";"01/01/2027 00:00";"23/08/2021 08:46";"II° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=254987"
"46";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"02/07/2021 08:44";"01/01/2027 00:00";"23/08/2021 08:47";"II° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=254988"
"47";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"02/10/2021 09:08";"01/01/2027 00:00";"06/10/2021 09:08";"III° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=499795"
"48";"Hauptinformation";"";" Indicatore tempi medi di pagamento";"";"02/10/2021 09:09";"01/01/2027 00:00";"06/10/2021 09:09";"III° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=499797"
"49";"Hauptinformation";"";"Indicatori tempi medi di pagamento (art. 9 DPCM 22/09/2014)";"";"04/01/2022 08:05";"01/01/2028 00:00";"21/01/2022 08:07";"IV° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=531027"
"50";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"04/01/2022 08:08";"01/01/2028 00:00";"21/01/2022 08:08";"IV° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=531029"
"51";"Hauptinformation";"";"Indicatori tempi medi di pagamento (art. 9 DPCM 22/09/2014)";"";"04/01/2022 08:12";"01/01/2028 00:00";"21/01/2022 08:12";"Anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=531031"
"52";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"04/01/2022 08:13";"01/01/2028 00:00";"21/01/2022 08:13";"Anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=531032"
"53";"Hauptinformation";"";"Indicatori tempi medi di pagamento (art. 9 DPCM 22/09/2014)";"";"08/04/2022 08:24";"01/01/2028 00:00";"12/04/2022 08:25";"I° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=552205"
"54";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"08/04/2022 08:26";"01/01/2028 00:00";"12/04/2022 08:26";"I° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=552206"
"55";"Hauptinformation";"";"Indicatori tempi medi di pagamento (art. 9 DPCM 22/09/2014)";"";"04/07/2022 08:20";"01/01/2028 00:00";"11/07/2022 08:20";"II° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=567325"
"56";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"04/07/2022 08:22";"01/01/2028 00:00";"11/07/2022 08:22";"II° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=567326"
"57";"Hauptinformation";"";"Indicatori tempi medi di pagamento (art. 9 DPCM 22/09/2014)";"";"04/10/2022 15:02";"01/01/2028 00:00";"04/10/2022 15:02";"III° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=581608"
"58";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"04/10/2022 15:02";"01/01/2028 00:00";"04/10/2022 15:03";"III° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=581609"
"59";"Hauptinformation";"";"Indicatori tempi medi di pagamento (art. 9 DPCM 22/09/2014)";"";"09/01/2023 08:04";"01/01/2029 00:00";"21/01/2023 08:05";"IV° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=604837"
"60";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"09/01/2023 08:05";"01/01/2029 00:00";"21/01/2023 08:06";"IV° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=604838"
"61";"Hauptinformation";"";"Indicatori tempi medi di pagamento (art. 9 DPCM 22/09/2014)";"";"09/01/2023 08:08";"01/01/2029 00:00";"21/01/2023 08:09";"Anno 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=604840"
"62";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"09/01/2023 08:09";"01/01/2029 00:00";"21/01/2023 08:09";"Anno 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=604841"
"63";"Hauptinformation";"";"Indicatori tempi medi di pagamento (art. 9 DPCM 22/09/2014)";"";"04/04/2023 08:01";"01/01/2029 00:00";"10/05/2023 08:09";"I° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=628302"
"64";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"04/04/2023 08:02";"01/01/2029 00:00";"10/05/2023 08:09";"I° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=628303"
"65";"Hauptinformation";"";"Indicatori tempi medi di pagamento (art. 9 DPCM 22/09/2014)";"";"04/07/2023 08:30";"01/01/2029 00:00";"17/08/2023 08:33";"Anno 2023 - Secondo Trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=652695"
"66";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"04/07/2023 08:31";"01/01/2029 00:00";"17/08/2023 08:33";"Anno 2023 - Secondo Trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=652696"
"67";"Hauptinformation";"";"Indicatori tempi medi di pagamento (art. 9 DPCM 22/09/2014)";"";"03/10/2023 14:15";"01/01/2029 00:00";"03/10/2023 14:16";"Anno 2023 - Terzo Trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=661217"
"68";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"03/10/2023 14:16";"01/01/2029 00:00";"03/10/2023 14:16";"Anno 2023 - Terzo Trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=661218"
"69";"Hauptinformation";"";" Indicatori tempi medi di pagamento (art. 9 DPCM 22/09/2014) ";"";"05/01/2024 11:53";"01/01/2030 00:00";"15/01/2024 11:54";"Anno 2023 - Quarto Trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=691669"
"70";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"05/01/2024 11:54";"01/01/2030 00:00";"15/01/2024 11:55";"Anno 2023 - Quarto Trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=691670"
"71";"Hauptinformation";"";"Indicatori tempi medi di pagamento (art. 9 DPCM 22/09/2014) ";"";"05/01/2024 11:56";"01/01/2030 00:00";"15/01/2024 11:57";"Anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=691674"
"72";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"05/01/2024 11:57";"01/01/2030 00:00";"15/01/2024 11:58";"Anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=691675"
"73";"Hauptinformation";"";"Indicatori tempi medi di pagamento (art. 9 DPCM 22/09/2014)";"";"05/04/2024 10:13";"01/01/2030 00:00";"11/04/2024 10:14";"Anno 2024 - Primo Trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=712020"
"74";"Hauptinformation";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"05/04/2024 10:15";"01/01/2030 00:00";"11/04/2024 10:15";"Anno 2024 - Primo Trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=39&download=712021"
