﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"PROTOCOLLO CONDIVISO DI REGOLAMENTAZIONE DELLE MISURE PER IL CONTRASTO E IL CONTENIMENTO DELLA
DIFFUSIONE DEL VIRUS COVID-19   SCUOLA";"";"05/11/2020 00:00";"01/01/2026 00:00";"05/11/2020 13:16";"";"https://educandatosanbenedetto.gov.it/download/protocollo-educandato-san-benedetto_scuola_rev2/?wpdmdl=14069"
"2";"Hauptinformation";"";"PROTOCOLLO CONDIVISO DI REGOLAMENTAZIONE DELLE MISURE PER IL CONTRASTO E IL CONTENIMENTO DELLA
DIFFUSIONE DEL VIRUS COVID-19 CONVITTO";"";"05/11/2020 00:00";"01/01/2026 00:00";"05/11/2020 13:14";"";"https://educandatosanbenedetto.gov.it/download/protocollo-educandato-san-benedetto_convitto_rev-1/?wpdmdl=14067"
"3";"Hauptinformation";"";"PROTOCOLLO CONDIVISO DI REGOLAMENTAZIONE DELLE MISURE PER IL CONTRASTO E IL CONTENIMENTO DELLA
DIFFUSIONE DEL VIRUS COVID-19  SETTORE RISTORAZIONE";"";"05/11/2020 00:00";"01/01/2026 00:00";"05/11/2020 13:15";"";"https://educandatosanbenedetto.gov.it/download/protocollo-educandato-san-benedetto_ristorazione_rev-1/?wpdmdl=14068"
"4";"Hauptinformation";"";"DOCUMENTO DI VALUTAZIONE DEI RISCHI EDUCANDATO STATALE SAN BENEDETTO";"";"27/08/2020 00:00";"01/01/2026 00:00";"01/12/2020 11:11";"";"https://educandatosanbenedetto.gov.it/download/educandato_san_benedetto_dvr-generale/?wpdmdl=14193"
"5";"Hauptinformation";"";"DOCUMENTO DI VALUTAZIONE DEI RISCHI  SPECIFICO  SEDE IN VIA SAN BENEDETTO, 14/16 MONTAGNANA";"";"27/08/2020 00:00";"01/01/2026 00:00";"01/12/2020 11:14";"";"https://educandatosanbenedetto.gov.it/download/documento-di-valutazione-dei-rischi-specifico-per-la-sede-di-montagnana/?wpdmdl=14029"
"6";"Hauptinformation";"";"DOCUMENTO DI VALUTAZIONE DEI RISCHI VIA BERGA, 27-29 MONTAGNANA";"";"12/09/2020 00:00";"01/01/2026 00:00";"01/12/2020 11:16";"";"https://educandatosanbenedetto.gov.it/download/educandato_san_benedetto_dvr_montagnana_via-berga/?wpdmdl=14195"
"7";"Hauptinformation";"";"DOCUMENTO DI VALUTAZIONE DEI RISCHI SEDE DI PADOVA VIA CARDINALE CALLEGARI  5";"";"19/10/2020 00:00";"01/01/2026 00:00";"01/12/2020 11:18";"";"https://educandatosanbenedetto.gov.it/download/educandato_san_benedetto_dvr_lce-padova/?wpdmdl=14192"
"8";"Hauptinformation";"";"RLS";"";"23/11/2020 00:00";"01/01/2026 00:00";"02/12/2020 13:40";"";"https://educandatosanbenedetto.gov.it/download/nomina-rls/?wpdmdl=14215"
"9";"Hauptinformation";"";"COMUNICAZIONE DEL DIRIGENTE";"";"02/12/2021 09:40";"01/01/2027 00:00";"02/12/2021 09:40";"OBBLIGO VACCINALE";"https://one33.robyone.net/Document.aspx?sid=6&cid=51&download=508836"
"10";"Hauptinformation";"";"PROCLAMAZIONE ELETTI RSU 2022";"";"08/04/2022 15:36";"01/01/2028 00:00";"09/04/2022 10:40";"PROCLAMAZIONE ELETTI RSU 2022";"https://one33.robyone.net/Document.aspx?sid=6&cid=51&download=551909"
