﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2019";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 09:26";"APPROVAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=18962"
"2";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2019";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 09:25";"PROSPETTO DI CUI ALL'ART. 8, COMMA 1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=18963"
"3";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2019";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 09:27";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE PER L'ESERCIZIO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=18964"
"4";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2019";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 09:28";"DOCUMENTO DI PROGRAMMAZIONE ECONOMICO FINANZIARIA TRIENNALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=18965"
"5";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2019";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 09:29";"PIANO INVESTIMENTI TRIENNALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=18966"
"6";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2019";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 09:29";"PROSPETTO TESORERIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=18967"
"7";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2019";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 09:30";"PIANO VALORIZZAZIONE DEL PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=18968"
"8";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2019";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 09:31";"RELAZIONE DEL DIRETTORE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=18969"
"9";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2019";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 09:32";"RELAZIONE DEL DIRETTORE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=18970"
"10";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2019";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 09:33";"RELAZIONE DEL REVISORE";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=18971"
"11";"Principale";"";"BILANCIO 2018 ";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 09:21";"PROSPETTO DI CUI ALL'ART. 8, COMMA 1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=19871"
"12";"Principale";"";"BILANCIO 2018";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 09:48";"STATO PATRIMONIALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=19872"
"13";"Principale";"";"BILANCIO 2018";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 09:48";"CONTO ECONOMICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=19873"
"14";"Principale";"";"BILANCIO 2018";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 09:49";"RENDICONTO FINANZIARIO ";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=19874"
"15";"Principale";"";"BILANCIO 2018";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 09:50";"NOTA INTEGRATIVA al bilancio 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=19875"
"16";"Principale";"";"BILANCIO 2018";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 09:51";"RELAZIONE DEL PRESIDENTE";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=19876"
"17";"Principale";"";"BILANCIO 2018";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 09:52";"RELAZIONE DEL PRESIDENTE";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=19877"
"18";"Principale";"";"BILANCIO 2018";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 09:53";"PARERE DEL REVISORE";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=19878"
"19";"Principale";"";"BILANCIO 2018";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 09:57";"DELIBERA DI APPROVAZIONE DEL C.D.A.";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=19879"
"20";"Principale";"";"VARIAZIONE DI BILANCIO DI PREVISIONE 2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"13/09/2019 11:28";"PARERE DEL REVISORE CONTABILE";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=20263"
"21";"Principale";"";"VARIAZIONE DI BILANCIO DI PREVISIONE 2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"13/09/2019 11:30";"RELAZIONE DEL SEGRETARIO DIRETTORE";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=20264"
"22";"Principale";"";"VARIAZIONE DI BILANCIO DI PREVISIONE 2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"13/09/2019 11:31";"VERIFICA BUDGET 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=20265"
"23";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 11:36";"DELIBERA DI APPROVAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=20552"
"24";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 11:36";"ALLEGATO 1";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=20553"
"25";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 11:36";"ALLEGATO 2";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=20554"
"26";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 11:37";"ALLEGATO 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=20555"
"27";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 11:38";"ALLEGATO 4";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=20556"
"28";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 11:39";"ALLEGATO 5";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=20557"
"29";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 11:39";"ALLEGATO 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=20558"
"30";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 11:40";"ALLEGATO 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=20559"
"31";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 11:40";"ALLEGATO 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=20560"
"32";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 11:40";"ALLEGATO 9";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=20561"
"33";"Principale";"";"BILANCIO CONSUNTIVO 2019";"";"07/05/2020 00:00";"01/01/2026 00:00";"07/05/2020 11:23";"DELIBERA DI APPROVAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=21023"
"34";"Principale";"";"BILANCIO CONSUNTIVO 2019";"";"07/05/2020 00:00";"01/01/2026 00:00";"07/05/2020 11:24";"ALLEGATO 1";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=21024"
"35";"Principale";"";"BILANCIO CONSUNTIVO 2019";"";"07/05/2020 00:00";"01/01/2026 00:00";"07/05/2020 11:24";"ALLEGATO 2";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=21025"
"36";"Principale";"";"BILANCIO CONSUNTIVO 2019";"";"07/05/2020 00:00";"01/01/2026 00:00";"07/05/2020 11:24";"ALLEGATO 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=21026"
"37";"Principale";"";"BILANCIO CONSUNTIVO 2019";"";"07/05/2020 00:00";"01/01/2026 00:00";"07/05/2020 11:25";"ALLEGATO 4";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=21027"
"38";"Principale";"";"BILANCIO CONSUNTIVO 2019";"";"07/05/2020 00:00";"01/01/2026 00:00";"07/05/2020 11:25";"ALLEGATO 5";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=21028"
"39";"Principale";"";"BILANCIO CONSUNTIVO 2019";"";"07/05/2020 00:00";"01/01/2026 00:00";"07/05/2020 11:25";"ALLEGATO 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=21029"
"40";"Principale";"";"BILANCIO CONSUNTIVO 2019";"";"07/05/2020 00:00";"01/01/2026 00:00";"07/05/2020 11:26";"ALLEGATO 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=21030"
"41";"Principale";"";"BILANCIO CONSUNTIVO 2019";"";"07/05/2020 00:00";"01/01/2026 00:00";"07/05/2020 11:26";"ALLEGATO 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=21031"
"42";"Principale";"";"BILANCIO DI PREVISIONE 2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 10:45";"ALLEGATO 1   ";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=21923"
"43";"Principale";"";"BILANCIO DI PREVISIONE 2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 10:44";"ALLEGATO 2";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=21924"
"44";"Principale";"";"BILANCIO DI PREVISIONE 2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 10:45";"ALLEGATO 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=21925"
"45";"Principale";"";"BILANCIO DI PREVISIONE 2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 10:45";"ALLEGATO 4";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=21926"
"46";"Principale";"";"BILANCIO DI PREVISIONE 2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 10:46";"ALLEGATO 5";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=21927"
"47";"Principale";"";"BILANCIO DI PREVISIONE 2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 10:46";"ALLEGATO 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=21928"
"48";"Principale";"";"BILANCIO DI PREVISIONE 2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 10:46";"ALLEGATO 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=21929"
"49";"Principale";"";"BILANCIO DI PREVISIONE 2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 10:47";"ALLEGATO 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=21930"
"50";"Principale";"";"BILANCIO DI PREVISIONE 2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 10:48";"ALLEGATO ALLA RELAZIONE DEL DIRETTORE";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=21931"
"51";"Principale";"";"BILANCIO DI PREVISIONE 2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 10:48";"ALLEGATO ALLA RELAZIONE DEL DIRETTORE";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=21932"
"52";"Principale";"";"BILANCIO CONSUNTIVO 2020";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 08:44";"ALLEGATO 1";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=22611"
"53";"Principale";"";"BILANCIO CONSUNTIVO 2020";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 08:44";"ALLEGATO 2";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=22612"
"54";"Principale";"";"BILANCIO CONSUNTIVO 2020";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 08:44";"ALLEGATO 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=22613"
"55";"Principale";"";"BILANCIO CONSUNTIVO 2020";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 08:45";"ALLEGATO 4";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=22614"
"56";"Principale";"";"BILANCIO CONSUNTIVO 2020";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 08:45";"ALLEGATO 5";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=22615"
"57";"Principale";"";"BILANCIO CONSUNTIVO 2020";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 08:45";"ALLEGATO 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=22616"
"58";"Principale";"";"BILANCIO CONSUNTIVO 2020";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 08:45";"ALLEGATO 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=22617"
"59";"Principale";"";"BILANCIO CONSUNTIVO 2020";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 08:46";"ALLEGATO 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=22618"
"60";"Principale";"";"VARIAZIONE DEL BILANCIO DI PREVISIONE 2021";"";"28/12/2021 06:07";"01/01/2027 00:00";"28/12/2021 06:08";"Delibera n.23 del 03/11/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=521203"
"61";"Allegato";"60";"Relazione del Direttore";"";"28/12/2021 06:08";"01/01/2027 00:00";"28/12/2021 06:08";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=521204"
"62";"Principale";"";"Approvazione bilancio di previsione anno 2022";"";"28/12/2021 06:09";"01/01/2027 00:00";"28/12/2021 06:14";"Delibera 30 del 09/12/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=521205"
"63";"Allegato";"62";"Allegato 1";"";"28/12/2021 06:10";"01/01/2027 00:00";"28/12/2021 06:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=521206"
"64";"Allegato";"62";"Allegato 2";"";"28/12/2021 06:10";"01/01/2027 00:00";"28/12/2021 06:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=521207"
"65";"Allegato";"62";"Allegato 3";"";"28/12/2021 06:10";"01/01/2027 00:00";"28/12/2021 06:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=521208"
"66";"Allegato";"62";"Allegato 4 ";"";"28/12/2021 06:11";"01/01/2027 00:00";"28/12/2021 06:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=521209"
"67";"Allegato";"62";"Allegato 5";"";"28/12/2021 06:11";"01/01/2027 00:00";"28/12/2021 06:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=521210"
"68";"Allegato";"62";"Allegato 6";"";"28/12/2021 06:11";"01/01/2027 00:00";"28/12/2021 06:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=521211"
"69";"Allegato";"62";"Allegato 8";"";"28/12/2021 06:11";"01/01/2027 00:00";"28/12/2021 06:13";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=521212"
"70";"Allegato";"62";"Allegato 7";"";"28/12/2021 06:13";"01/01/2027 00:00";"28/12/2021 06:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=521213"
"71";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"23/05/2022 18:11";"01/01/2028 00:00";"23/05/2022 18:12";"delibera di approvazione ";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=559108"
"72";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"23/05/2022 18:12";"01/01/2028 00:00";"23/05/2022 18:12";"ALLEGATO 1";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=559109"
"73";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"23/05/2022 18:12";"01/01/2028 00:00";"23/05/2022 18:13";"ALLEGATO 2";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=559110"
"74";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"23/05/2022 18:13";"01/01/2028 00:00";"23/05/2022 18:13";"ALLEGATO 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=559111"
"75";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"23/05/2022 18:13";"01/01/2028 00:00";"23/05/2022 18:13";"ALLEGATO 4";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=559112"
"76";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"23/05/2022 18:13";"01/01/2028 00:00";"23/05/2022 18:14";"ALLEGATO 5";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=559113"
"77";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"23/05/2022 18:14";"01/01/2028 00:00";"23/05/2022 18:14";"ALLEGATO 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=559114"
"78";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"23/05/2022 18:14";"01/01/2028 00:00";"23/05/2022 18:14";"ALLEGATO 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=559115"
"79";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"23/05/2022 18:14";"01/01/2028 00:00";"23/05/2022 18:14";"ALLEGATO 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=559116"
"80";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2023";"";"13/12/2022 08:17";"01/01/2028 00:00";"17/01/2023 08:23";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=603051"
"81";"Allegato";"80";"Allegato 6";"";"13/12/2022 08:18";"01/01/2028 00:00";"17/01/2023 08:21";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=603052"
"82";"Allegato";"80";"ALLEGATO 2";"";"13/12/2022 08:19";"01/01/2028 00:00";"17/01/2023 08:21";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=603053"
"83";"Allegato";"80";"ALLEGATO 3";"";"13/12/2022 08:20";"01/01/2028 00:00";"17/01/2023 08:21";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=603054"
"84";"Allegato";"80";"ALLEGATO B";"";"13/12/2022 08:20";"01/01/2028 00:00";"17/01/2023 08:21";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=603055"
"85";"Allegato";"80";"ALLEGATO C";"";"13/12/2022 08:22";"01/01/2028 00:00";"17/01/2023 08:22";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=603056"
"86";"Allegato";"80";"PERERE DEL REVISORE";"";"13/12/2022 08:22";"01/01/2028 00:00";"17/01/2023 08:23";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=603057"
"87";"Allegato";"80";"PROSPETTO ART. 8";"";"13/12/2022 08:23";"01/01/2028 00:00";"17/01/2023 08:23";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=603058"
"88";"Allegato";"80";"RELAZIONE DEL DIRETTORE";"";"13/12/2022 08:23";"01/01/2028 00:00";"17/01/2023 08:23";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=603059"
"89";"Principale";"";"BILANCIO CONSUNTIVO 2022";"";"10/05/2023 12:35";"01/01/2029 00:00";"10/05/2023 12:38";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=628469"
"90";"Allegato";"89";"Allegato 1";"";"10/05/2023 12:35";"01/01/2029 00:00";"10/05/2023 12:36";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=628471"
"91";"Allegato";"89";"Allegato 2";"";"10/05/2023 12:36";"01/01/2029 00:00";"10/05/2023 12:36";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=628472"
"92";"Allegato";"89";"Allegato 3";"";"10/05/2023 12:36";"01/01/2029 00:00";"10/05/2023 12:36";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=628473"
"93";"Allegato";"89";"Allegato 4";"";"10/05/2023 12:36";"01/01/2029 00:00";"10/05/2023 12:36";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=628474"
"94";"Allegato";"89";"Allegato 5";"";"10/05/2023 12:37";"01/01/2029 00:00";"10/05/2023 12:37";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=628476"
"95";"Allegato";"89";"Allegato 6";"";"10/05/2023 12:37";"01/01/2029 00:00";"10/05/2023 12:37";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=628477"
"96";"Allegato";"89";"Allegato 7";"";"10/05/2023 12:37";"01/01/2029 00:00";"10/05/2023 12:38";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=628478"
"97";"Allegato";"89";"Allegato 8";"";"10/05/2023 12:38";"01/01/2029 00:00";"10/05/2023 12:38";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=628479"
"98";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2023";"";"04/08/2023 10:55";"01/01/2029 00:00";"04/08/2023 10:59";"Variazione n.1 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=651124"
"99";"Allegato";"98";"Relazione di verifica del budget";"";"04/08/2023 10:56";"01/01/2029 00:00";"04/08/2023 10:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=651125"
"100";"Allegato";"98";"Parere del Revisore ";"";"04/08/2023 10:59";"01/01/2029 00:00";"04/08/2023 10:59";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=651127"
"101";"Allegato";"98";"Variazione di bilancio";"";"04/08/2023 10:59";"01/01/2029 00:00";"04/08/2023 10:59";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=651128"
"102";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2024";"";"26/01/2024 10:26";"01/01/2030 00:00";"26/01/2024 11:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=694528"
"103";"Allegato";"102";"BILANCIO ECONOMICO ANNUALE";"";"26/01/2024 10:27";"01/01/2030 00:00";"26/01/2024 10:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=694529"
"104";"Allegato";"102";"DOCUMENTO DI PROGRAMMAZIONE TRIENNALE";"";"26/01/2024 10:28";"01/01/2030 00:00";"26/01/2024 10:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=694530"
"105";"Allegato";"102";"VALORIZZAZIONE DEL PATRIMONIO";"";"26/01/2024 10:58";"01/01/2030 00:00";"26/01/2024 10:59";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=694569"
"106";"Allegato";"102";"PIANO DEGLI INVESTIMENTI";"";"26/01/2024 10:59";"01/01/2030 00:00";"26/01/2024 11:00";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=694571"
"107";"Allegato";"102";"RENDICONTO FINANZIARIO";"";"26/01/2024 11:00";"01/01/2030 00:00";"26/01/2024 11:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=694573"
"108";"Allegato";"102";"PARERE DEL REVISORE";"";"26/01/2024 11:01";"01/01/2030 00:00";"26/01/2024 11:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=694575"
"109";"Allegato";"102";"PROSPETTO ART.8";"";"26/01/2024 11:01";"01/01/2030 00:00";"26/01/2024 11:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=694583"
"110";"Allegato";"102";"RELAZIONE DEL PRESIDENTE";"";"26/01/2024 11:05";"01/01/2030 00:00";"26/01/2024 11:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=694585"
"111";"Principale";"";"BILANCIO CONSUNTIVO 2023";"";"17/05/2024 07:10";"01/01/2030 00:00";"17/05/2024 07:13";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=720233"
"112";"Allegato";"111";"Stato patrimoniale";"";"17/05/2024 07:10";"01/01/2030 00:00";"17/05/2024 07:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=720234"
"113";"Allegato";"111";"Conto economico";"";"17/05/2024 07:11";"01/01/2030 00:00";"17/05/2024 07:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=720235"
"114";"Allegato";"111";"Rendiconto finanziario";"";"17/05/2024 07:11";"01/01/2030 00:00";"17/05/2024 07:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=720236"
"115";"Allegato";"111";"Nota integrativa";"";"17/05/2024 07:11";"01/01/2030 00:00";"17/05/2024 07:12";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=720237"
"116";"Allegato";"111";"Relazione segretario direttore";"";"17/05/2024 07:12";"01/01/2030 00:00";"17/05/2024 07:12";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=720238"
"117";"Allegato";"111";"Relazione del presidente";"";"17/05/2024 07:12";"01/01/2030 00:00";"17/05/2024 07:12";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=720239"
"118";"Allegato";"111";"Indicatore tempestività pagamenti";"";"17/05/2024 07:12";"01/01/2030 00:00";"17/05/2024 07:13";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=720240"
"119";"Allegato";"111";"Parere del revisore";"";"17/05/2024 07:13";"01/01/2030 00:00";"17/05/2024 07:13";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=720241"
"120";"Allegato";"111";"Prospetto art. 8 ";"";"17/05/2024 07:13";"01/01/2030 00:00";"17/05/2024 07:13";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=75&download=720242"
