﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"MENIN ALBERTO";"";"11/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:54";"RESPONSABILE DELLA PROTEZIONE DATI - RPD";"10/02/2021";"31/12/2022";" - 11/02/2021 -  > 0,00 €";"";""
"2";"Allegato";"1";"comunicazione_rpd.pdf";"Conferimento/Designazione";"11/02/2021 00:00";"01/01/2025 00:00";"11/02/2021 08:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=134944"
"3";"Principale";"";"IRIS BONATO";"";"09/11/2021 09:35";"01/01/2025 00:00";"07/05/2022 10:09";"CONTRATTO PRESTAZIONE OPERA OCCASIONALE INTELLETTUALE ATTIVITA' DI PSICOLOGO SCOLASTICO A.S. 2021/22";"09/11/2021";"08/06/2022";" - 09/11/2021 - 08/06/2022 > 1.600,00 €";"";""
"4";"Allegato";"3";"Contratto di prestazione d’opera occasionale intellettuale per attivita’ di psicologo scolastico rivolto a studenti, alunni e genitori dell’istituto – a.s. 2021/22";"";"09/11/2021 09:41";"01/01/2025 00:00";"07/05/2022 10:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=506222"
"5";"Allegato";"3";"Curriculum Vitae";"";"09/11/2021 10:08";"01/01/2025 00:00";"17/11/2021 10:09";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=506232"
"6";"Principale";"";"BULZATTI ALBERTO";"";"29/03/2022 10:21";"01/01/2026 00:00";"07/05/2022 10:21";"Incarico di PROGETTISTA - Avviso pubblico prot.n. 20480 del 20/07/2021 per la realizzazione di reti locali, cablate e wireless, nelle scuole. CNP: 13.1.1A-FESRPON-VE-2021-376 CUP: G79J21008630006";"17/03/2022";"13/05/2022";" - 17/03/2022 - 13/05/2022 > 3.500,00 €";"";""
"7";"Allegato";"6";"Curriculum Vitae";"";"29/03/2022 10:24";"01/01/2026 00:00";"07/05/2022 10:18";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=549488"
"8";"Allegato";"6";"Dichiarazione insussistenza";"";"29/03/2022 10:30";"01/01/2026 00:00";"07/05/2022 10:21";"Dichiarazione insussistenza";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=549489"
"9";"Principale";"";"BONATO  IRIS";"";"19/01/2023 10:19";"01/01/2027 00:00";"19/01/2023 10:37";"CONSULENZA PSICOLOGICA";"18/01/2023";"27/05/2023";"";"";""
"10";"Allegato";"9";"C.V. BONATO IRIS";"";"19/01/2023 10:26";"01/01/2027 00:00";"19/01/2023 10:29";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=604033"
"11";"Allegato";"9";"CONTRATTO DI PRESTAZIONE OCCASIONALE  PER SERVIZIO ASSISTENZA PSICOLOGICA";"";"19/01/2023 10:28";"01/01/2027 00:00";"19/01/2023 10:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=604051"
"12";"Principale";"";"PIZZARDO FABRIZIO";"";"23/06/2023 08:15";"01/01/2027 00:00";"29/06/2023 08:44";"INCARICO COLLABORAZIONE PLURIMA DOCENTE FORMATORE CODING - Codice Progetto: M4C1I2.1-2022-941-P-3198 CUP: G74D22002860006";"21/06/2023";"30/09/2023";"Compenso lordo dipendente per attività di formazione - 21/06/2023 - 30/09/2023 > 743,76 €";"";""
"13";"Allegato";"12";"LETTERA DI INCARICO COLLABORAZIONE PLURIMA DOCENTE FORMATORE PER  n. 2 CORSI DI FORMAZIONE SU CODING e PENSIERO COMPUTAZIONALE ";"";"23/06/2023 08:15";"01/01/2027 00:00";"24/06/2023 08:18";"LETTERA DI INCARICO COLLABORAZIONE PLURIMA DOCENTE FORMATORE PER  n. 2 CORSI DI FORMAZIONE SU CODING e PENSIERO COMPUTAZIONALE - Azioni di coinvolgimento degli animatori digitali PNRR - Codice Progetto: M4C1I2.1-2022-941-P-3198 CUP: G74D22002860006";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=638852"
"14";"Allegato";"12";"Curriculum Vitae";"";"23/06/2023 08:18";"01/01/2027 00:00";"24/06/2023 08:19";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=638853"
"15";"Allegato";"12";"DICHIARAZIONE DI INESISTENZA DI CAUSA DI INCOMPATIBILITA’, DI CONFLITTO DI INTERESSI E DI ASTENSIONE";"";"23/06/2023 08:42";"01/01/2027 00:00";"29/06/2023 08:44";"resa nelle forme di cui agli artt. 46 e 47 del d.P.R. n. 445 del 28 dicembre 2000";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=641187"
"16";"Principale";"";"BIASIOTTO SILVIO";"";"05/10/2022 09:05";"01/01/2026 00:00";"13/11/2023 09:55";"INCARICO COLLAUDATORE PON AZIONE 13.1.1 Cablaggio strutturato e sicuro all'interno degli edifici scolastici - CNP 13.1.1A-FESRPON-VE-2021-376";"04/10/2022";"31/01/2023";"Compenso lordo dipendente per attività di collaudo  - 04/10/2022 - 31/01/2023 > 414,75 €";"";""
"17";"Allegato";"16";"INCARICO COLLAUDATORE PON 13.1.1a-FESRPON-VE-2021-376";"";"05/10/2022 09:15";"01/01/2026 00:00";"29/06/2023 09:16";"INCARICO COLLAUDATORE PON AZIONE 13.1.1 Cablaggio strutturato e sicuro all'interno degli edifici scolastici - CNP 13.1.1A-FESRPON-VE-2021-376";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=641215"
"18";"Allegato";"16";"DICHIARAZIONE DI INESISTENZA DI CAUSA DI INCOMPATIBILITA’, DI CONFLITTO DI INTERESSI E DI ASTENSIONE";"";"05/10/2022 09:16";"01/01/2026 00:00";"29/06/2023 09:17";"Dichiarazione insussistenza";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=641217"
"19";"Allegato";"16";"Curriculum Vitae";"";"05/10/2022 09:17";"01/01/2026 00:00";"29/06/2023 09:18";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=641218"
"20";"Principale";"";"BRUSCHETTA AUGUSTO";"";"01/09/2022 09:56";"01/01/2026 00:00";"13/11/2023 09:59";"INCARICO RSPP TRIENNIO 2022/23 - 2024/25";"01/09/2022";"31/08/2025";"Compenso lordo per Incarico RSPP trienno 2022/23 -2024/25 - 01/09/2022 - 31/08/2025 > 5.995,08 €";"";""
"21";"Principale";"";"PIZZARDO FABRIZIO";"";"16/02/2024 10:41";"01/01/2028 00:00";"16/02/2024 11:05";"INCARICO COLLAUDATORE PNRR SCUOLA 4.0 - CNP: M4C1I3.2-2022-961-P-10704 - CUP: G44D22006910006";"15/02/2024";"31/12/2024";"Compenso lordo dipendente per attività di collaudo  - 15/02/2024 - 31/12/2024 > 875,00 €";"";""
"22";"Allegato";"21";"C.V. Pizzardo Fabrizio";"Curriculum";"16/02/2024 11:00";"01/01/2028 00:00";"16/02/2024 11:01";"C.V. Pizzardo Fabrizio";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=700517"
"23";"Allegato";"21";"Dichiarazione di inesistenza di cause di incompatibilità, di conflitto di interessi e di astensione";"Conflitto di interesse";"16/02/2024 11:01";"01/01/2028 00:00";"16/02/2024 11:05";"Dichiarazione di inesistenza di cause di incompatibilità, di conflitto di interessi e di astensione";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=700518"
"24";"Principale";"";"GALASSO RAFFAELLA";"";"05/04/2024 12:36";"01/01/2028 00:00";"05/04/2024 14:06";"FORMATORE ESPERTO NELL'AMBITO DEI PERCORSI FORMATIVI ANNUALI DI LINGUA E METODOLOGIA PER DOCENTI";"15/05/2024";"15/05/2025";"COMPENSO PER N. 40 ORE AL NETTO DEGLI ONERI A CARICO DELL'AMMINISTRAZIONE - 15/04/2024 - 15/05/2025 > 4.497,69 €";"";""
"25";"Allegato";"24";"CURRICULUM VITAE GALASSO RAFFAELLA";"";"05/04/2024 13:16";"01/01/2028 00:00";"05/04/2024 14:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=710904"
"26";"Allegato";"24";"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCOMPATIBILITA' , DI CONFLITTO DI INTERESSE....";"";"05/04/2024 14:05";"01/01/2028 00:00";"05/04/2024 14:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=710942"
"27";"Principale";"";"BARCHI KIM  ANNE";"";"05/04/2024 13:09";"01/01/2028 00:00";"05/04/2024 13:49";"FORMATORE ESPERTO NELL'AMBITO DEI PERCORSI FORMATIVI ANNUALI DI LINGUA E METODOLOGIA PER DOCENTI";"15/04/2024";"15/05/2025";"COMPENSO AL NETTO DEGLI ONERI A CARICO DELL'AMMINISTRAZIONE - 15/04/2024 - 15/05/2025 > 4.497,69 €";"";""
"28";"Allegato";"27";"BARCHI KIM ANNE CURRICULUM VITAE";"";"05/04/2024 13:42";"01/01/2028 00:00";"05/04/2024 13:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=710917"
"29";"Allegato";"27";"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCOMPATIBILITA' , DI CONFLITTO DI INTERESSE....";"";"05/04/2024 13:45";"01/01/2028 00:00";"05/04/2024 13:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=710919"
"30";"Principale";"";"CAMPAGNOLO IRENE GIOVANNA";"";"10/04/2024 11:19";"01/01/2028 00:00";"10/04/2024 11:49";"Formatore esperto nell'ambito dei percorsi di orientamento e formazione per il potenziamento  delle competenze STEM";"22/03/2024";"15/05/2025";"LORDO DIPENDENTE - 22/03/2024 - 15/05/2025 > 6.310,47 €";"";""
"31";"Allegato";"30";"C.V.";"";"10/04/2024 11:44";"01/01/2028 00:00";"10/04/2024 11:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=711789"
"32";"Allegato";"30";"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCOMPATIBILITA' , DI CONFLITTO DI INTERESSE....";"";"10/04/2024 11:45";"01/01/2028 00:00";"10/04/2024 11:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=711790"
"33";"Principale";"";"PERSEGHIN ERICA";"";"10/04/2024 11:50";"01/01/2028 00:00";"10/04/2024 12:25";"Formatore esperto nell'ambito dei percorsi di orientamento e formazione per il potenziamento  delle competenze STEM";"04/04/2024";"15/05/2025";"LORDO DIPENDENTE - 14/04/2024 - 15/05/2025 > 6.310,47 €";"";""
"34";"Allegato";"33";"C.V.";"";"10/04/2024 11:55";"01/01/2028 00:00";"10/04/2024 12:15";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=711796"
"35";"Allegato";"33";"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCOMPATIBILITA' , DI CONFLITTO DI INTERESSE....";"";"10/04/2024 12:16";"01/01/2028 00:00";"10/04/2024 12:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=711812"
"36";"Principale";"";"BOLZONARO VALERIA";"";"10/04/2024 14:07";"01/01/2028 00:00";"10/04/2024 14:20";"Formatore esperto nell'ambito dei percorsi di orientamento e formazione per il potenziamento  delle competenze STEM";"04/04/2024";"15/05/2025";"LORDO DIPEBNDENTE - 04/04/2024 - 15/05/2025 > 1.666,92 €";"";""
"37";"Allegato";"36";"C.V.";"";"10/04/2024 14:13";"01/01/2028 00:00";"10/04/2024 14:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=711877"
"38";"Allegato";"36";"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCOMPATIBILITA' , DI CONFLITTO DI INTERESSE....";"";"10/04/2024 14:14";"01/01/2028 00:00";"10/04/2024 14:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=711878"
"39";"Principale";"";"BREDA MARZIA";"";"18/04/2024 08:39";"01/01/2028 00:00";"18/04/2024 09:03";"FORMATORE ESPERTO NELL'AMBITO DEI PERCORSI DI ORIENTAMENTO E FORMAZIONE PER IL PORTENZIAMENTO DELLE COMPETENZE STEM DIGITALE E DI INNOVAZIONE ";"01/10/2024";"15/05/2025";"LORDO DIP. - 01/10/2024 - 15/05/2025 > 595,33 €";"";""
"40";"Allegato";"39";"BREDA MARZIA";"";"18/04/2024 09:00";"01/01/2028 00:00";"18/04/2024 09:01";"C.V.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=713504"
"41";"Allegato";"39";"BREDA MARZIA";"";"18/04/2024 09:02";"01/01/2028 00:00";"18/04/2024 09:03";"DICHIARAZIONE DI INESISTENZA DI CAUSA DI INCOMPATIBILITA' E DI CONFLITTO DI INTERESSI";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=713506"
"42";"Principale";"";"RESTIVO SALVATORE";"";"18/04/2024 09:19";"01/01/2028 00:00";"18/04/2024 09:25";"FORMATORE ESPERTO NELL'AMBITO DEI PERCORSI DI ORIENTAMENTO E FORMAZIONE PER IL PORTENZIAMENTO DELLE COMPETENZE STEM DIGITALE E DI INNOVAZIONE ";"01/10/2024";"15/05/2025";"LORDO DIPENDENTE - 01/10/2024 - 15/05/2025 > 595,33 €";"";""
"43";"Allegato";"42";"RESTIVO SALVATORE";"";"18/04/2024 09:23";"01/01/2028 00:00";"18/04/2024 09:24";"C.V.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=713515"
"44";"Allegato";"42";"RESTIVO SALVATORE";"";"18/04/2024 09:24";"01/01/2028 00:00";"18/04/2024 09:25";"DICHIARAZIONE DI INESISTENZA DI CAUSA DI INCOMPATIBILITA' E DI CONFLITTO DI INTERESSI";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=713516"
"45";"Principale";"";"DEL FAVERO LETIZIA";"";"18/04/2024 09:57";"01/01/2028 00:00";"18/04/2024 10:02";"FORMATORE ESPERTO NELL'AMBITO DEI PERCORSI DI ORIENTAMENTO E FORMAZIONE PER IL PORTENZIAMENTO DELLE COMPETENZE STEM DIGITALE E DI INNOVAZIONE ";"01/10/2024";"15/05/2025";"LORDO DIPENDENTE - 01/10/2024 - 15/05/2025 > 595,33 €";"";""
"46";"Allegato";"45";"DEL FAVERO LETIZIA";"";"18/04/2024 10:00";"01/01/2028 00:00";"18/04/2024 10:00";"C.V.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=713534"
"47";"Allegato";"45";"DEL FAVERO LETIZIA";"";"18/04/2024 10:01";"01/01/2028 00:00";"18/04/2024 10:02";"DICHIARAZIONE DI INESISTENZA DI CAUSA DI INCOMPATIBILITA' E DI CONFLITTO DI INTERESSI";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=713535"
"48";"Principale";"";"GIACOBBE DALILA";"";"18/04/2024 10:10";"01/01/2028 00:00";"18/04/2024 10:25";"FORMATORE ESPERTO NELL'AMBITO DEI PERCORSI DI ORIENTAMENTO E FORMAZIONE PER IL PORTENZIAMENTO DELLE COMPETENZE STEM DIGITALE E DI INNOVAZIONE ";"01/10/2024";"15/05/2025";"LORDO DIPENDENTE - 01/10/2024 - 15/05/2025 > 595,33 €";"";""
"49";"Allegato";"48";"GIACOBBE DALILA";"";"18/04/2024 10:11";"01/01/2028 00:00";"18/04/2024 10:12";"C.V.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=713540"
"50";"Allegato";"48";"GIACOBBE DALILA";"";"18/04/2024 10:13";"01/01/2028 00:00";"18/04/2024 10:25";"DICHIARAZIONE DI INESISTENZA DI CAUSA DI INCOMPATIBILITA' E DI CONFLITTO DI INTERESSI";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=713551"
"51";"Principale";"";"FORNASIERO MARIAGABRIELLA";"";"18/04/2024 10:29";"01/01/2028 00:00";"18/04/2024 10:48";"FORMATORE ESPERTO NELL'AMBITO DEI PERCORSI DI ORIENTAMENTO E FORMAZIONE PER IL PORTENZIAMENTO DELLE COMPETENZE STEM DIGITALE E DI INNOVAZIONE ";"01/10/2024";"15/05/2025";"LORDO DIPENDENTE - 01/10/2024 - 15/05/2025 > 595,33 €";"";""
"52";"Allegato";"51";"FORNASIERO MARIAGABRIELLA";"";"18/04/2024 10:31";"01/01/2028 00:00";"18/04/2024 10:46";"C.V.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=713566"
"53";"Allegato";"51";"FORNASIERO MARIAGABRIELLA";"";"18/04/2024 10:46";"01/01/2028 00:00";"18/04/2024 10:48";"DICHIARAZIONE DI INESISTENZA DI CAUSA DI INCOMPATIBILITA' E DI CONFLITTO DI INTERESSI";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=713567"
"54";"Principale";"";"MARCUCCI ROSSELLA";"";"18/04/2024 11:04";"01/01/2028 00:00";"18/04/2024 11:11";"FORMATORE ESPERTO NELL'AMBITO DEI PERCORSI DI ORIENTAMENTO E FORMAZIONE PER IL PORTENZIAMENTO DELLE COMPETENZE STEM DIGITALE E DI INNOVAZIONE ";"01/10/2024";"15/05/2025";"LORDO DIPENDENTE - 01/01/2024 - 15/05/2025 > 595,33 €";"";""
"55";"Allegato";"54";"MARCUCCI ROSSELLA";"";"18/04/2024 11:06";"01/01/2028 00:00";"18/04/2024 11:07";"C.V.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=713578"
"56";"Allegato";"54";"MARCUCCI ROSSELLA";"";"18/04/2024 11:08";"01/01/2028 00:00";"18/04/2024 11:11";"DICHIARAZIONE DI INESISTENZA DI CAUSA DI INCOMPATIBILITA' E DI CONFLITTO DI INTERESSI";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=713584"
"57";"Principale";"";"MOLINARI SIMONE";"";"18/04/2024 11:39";"01/01/2028 00:00";"18/04/2024 11:44";"FORMATORE ESPERTO NELL'AMBITO DEI PERCORSI DI ORIENTAMENTO E FORMAZIONE PER IL PORTENZIAMENTO DELLE COMPETENZE STEM DIGITALE E DI INNOVAZIONE ";"01/10/2024";"15/05/2025";"LORDO DIPENDENTE - 01/10/2024 - 15/05/2025 > 1.190,66 €";"";""
"58";"Allegato";"57";"MOLINARI SIMONE";"";"18/04/2024 11:43";"01/01/2028 00:00";"18/04/2024 11:43";"C.V.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=713620"
"59";"Allegato";"57";"MOLINARI SIMONE";"";"18/04/2024 11:43";"01/01/2028 00:00";"18/04/2024 11:44";"DICHIARAZIONE DI INESISTENZA DI CAUSA DI INCOMPATIBILITA' E DI CONFLITTO DI INTERESSI";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=39&download=713622"
