﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Url"
"1";"Hauptinformation";"";"07/2019 - ACCETTAZIONE CONTRIBUTO DELLA FONDAZIONE CARIVERONA PER LA REALIZZAZIONE DI UN NUOVO IMPIANTO DI DISTRIBUZIONE ACQUA SANITARIA NUCLEO IRIS –  RIF. 2018.0620.";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 09:29";"07/2019 - ACCETTAZIONE CONTRIBUTO DELLA FONDAZIONE CARIVERONA PER LA REALIZZAZIONE DI UN NUOVO IMPIANTO DI DISTRIBUZIONE ACQUA SANITARIA NUCLEO IRIS –  RIF. 2018.0620.";"ACCETTAZIONE CONTRIBUTO DELLA FONDAZIONE CARIVERONA";""
"2";"Hauptinformation";"";"09/2019 - NOMINA RESPONSABILE DEL PROCEDIMENTO CONCORSO PUBBLICO PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI DIRIGENTE AL QUALE ATTRIBUIRE L’INCARICO DIRIGENZIALE DI SEGRETARIO DIRETTORE (CCNL AREA DIRIGENZA “FUNZIONI LOCALI”).";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 14:14";"09/2019 - NOMINA RESPONSABILE DEL PROCEDIMENTO CONCORSO PUBBLICO PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI DIRIGENTE AL QUALE ATTRIBUIRE L’INCARICO DIRIGENZIALE DI SEGRETARIO DIRETTORE (CCNL AREA DIRIGENZA “FUNZIONI LOCALI”).";"NOMINA RESPONSABILE DEL PROCEDIMENTO CONCORSO PUBBLICO";""
"3";"Hauptinformation";"";"08/2019 - ASSUNZIONE MUTUO REALIZZAZIONE LAVORI DI ADEGUAMENTO ANTINCENDIO E MANUTENZIONE STRAORDINARIA EDIFICIO SEDE.";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 12:46";"08/2019 - ASSUNZIONE MUTUO REALIZZAZIONE LAVORI DI ADEGUAMENTO ANTINCENDIO E MANUTENZIONE STRAORDINARIA EDIFICIO SEDE.";"ASSUNZIONE MUTUO";""
"4";"Hauptinformation";"";"10/2019 - AUTORIZZAZIONE SEGRETARIO-DIRETTORE ENTE, DOTT.SSA DALLA POZZA MADDALENA PARTECIPAZIONE CORSI DI FORMAZIONE";"";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 17:09";"10/2019 - AUTORIZZAZIONE SEGRETARIO-DIRETTORE ENTE, DOTT.SSA DALLA POZZA MADDALENA PARTECIPAZIONE CORSI DI FORMAZIONE";"AUTORIZZAZIONE SEGRETARIO-DIRETTORE ENTE, DOTT.SSA DALLA POZZA MADDALENA PARTECIPAZIONE CORSI DI FORMAZIONE";""
"5";"Hauptinformation";"";"15/2019 - APPROVAZIONE AVVISO PUBBLICO DI MOBILITA’ PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI DIRIGENTE AL QUALE ATTRIBUIRE L’INCARICO DIRIGENZIALE DI SEGRETARIO DIRETTORE (CCNL AREA DIRIGENZA “FUNZIONI LOCALI”)";"";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 11:28";"15/2019 - APPROVAZIONE AVVISO PUBBLICO DI MOBILITA’ PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI DIRIGENTE AL QUALE ATTRIBUIRE L’INCARICO DIRIGENZIALE DI SEGRETARIO DIRETTORE (CCNL AREA DIRIGENZA “FUNZIONI LOCALI”)";"APPROVAZIONE AVVISO PUBBLICO DI MOBILITA’ PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI DIRIGENTE AL QUALE ATTRIBUIRE L’INCARICO DIRIGENZIALE DI SEGRETARIO DIRETTORE";""
"6";"Hauptinformation";"";"11/2019 - RINNOVO CONVENZIONE PER LA GESTIONE ASSOCIATA DEL NUCLEO DI VALUTAZIONE. ";"";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 14:52";"11/2019 - RINNOVO CONVENZIONE PER LA GESTIONE ASSOCIATA DEL NUCLEO DI VALUTAZIONE. ";"RINNOVO CONVENZIONE PER LA GESTIONE ASSOCIATA DEL NUCLEO DI VALUTAZIONE";""
"7";"Hauptinformation";"";"14 - CONTRIBUTO ASSOCIAZIONE FANTI DI CAMISANO VICENTINO";"";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 13:20";"14 - CONTRIBUTO ASSOCIAZIONE FANTI DI CAMISANO VICENTINO";"CONTRIBUTO ASSOCIAZIONE FANTI DI CAMISANO VICENTINO -- Spesa prevista: 600,00 €";""
"8";"Hauptinformation";"";"12 - APPROVAZIONE REGOLAMENTO PER L'ASSEGNAZIONE DEI MINIALLOGGI PRESSO VILLA GIUSEPPINA DI PROPRIETA' DELL'ENTE";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:41";"12 - APPROVAZIONE REGOLAMENTO PER L'ASSEGNAZIONE DEI MINIALLOGGI PRESSO VILLA GIUSEPPINA DI PROPRIETA' DELL'ENTE";"REGOLAMENTO PER L'ASSEGNAZIONE DEI MINIALLOGGI PRESSO VILLA GIUSEPPINA DI PROPRIETA' DELL'ENTE";""
"9";"Hauptinformation";"";"16 - APPROVAZIONE BILANCIO DI ESERCIZIO ANNO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 13:37";"16 - APPROVAZIONE BILANCIO DI ESERCIZIO ANNO 2018";"BILANCIO DI ESERCIZIO ANNO 2018";""
"10";"Hauptinformation";"";"17/2019 LAVORI DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO E PARZIALI MODIFICHE INTERNE CASA DI RIPOSO.";"";"29/04/2019 00:00";"01/01/2025 00:00";"21/01/2020 14:04";"";"APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO E PARZIALI MODIFICHE INTERNE CASA DI RIPOSO.";""
"11";"Hauptinformation";"";"20 CDA 01 - RETTE E TARIFFE ANNO 2020 ";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 10:25";"";" RETTE E TARIFFE ANNO 2020 - ALLEGATO A- B  DELIBERAZIONE N_1";""
"12";"Hauptinformation";"";"20 CDA 02 - REVISIONE STRAORDINARIA DELLE PARTECIPAZIONI PUBBLICHE – RICOGNIZIONE PARTECIPAZIONI";"";"30/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 14:12";"";"REVISIONE STRAORDINARIA DELLE PARTECIPAZIONI PUBBLICHE – RICOGNIZIONE PARTECIPAZIONI";""
"13";"Hauptinformation";"";"PRESA ATTO DIMISSIONI OSS";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 14:17";"";"DETERMINA N°06/2020 PRESA ATTO DIMISSIONI N° 01 OSS ASSUNTA A TEMPO PIENO E DETERMINATO - MATRICOLA N° 043";""
"14";"Hauptinformation";"";"AFFIDAMENTO INCARICO OCCASIONALE MANUTENZIONI";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 14:29";"";"DETERMINA N°8/2020 - AFFIDAMENTO INCARICO OCCASIONALE PER SUPPORTO SERVIZIO DI MANUTENZIONE SIG. SIMONE MARTIN";""
"15";"Hauptinformation";"";"PROROGA AFFIDAMENTO SERVIZI SOCIOSANITARI E PULIZIA AMBIENTI";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 10:49";"";"DETERMINA N°13/2020 - PROROGA AFFIDAMENTO SERVIZI SOCIOSANITARI E PULIZIA AMBIENTI MESI 6 FINO AL 31/7/2020 COOPERATIVA BASSANO SOLIDALE";""
"16";"Hauptinformation";"";"SERVIZIO DI SUPPORTO FARMACI";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 10:52";"";"DETERMINAZIONE N°15/2020 - ADESIONE SERVIZIO DI SUPPORTO FARMACEUTICO BIENNIO 2020/2021";""
"17";"Hauptinformation";"";"AFFIDAMENTO DIRETTO FORNITURE E SERVIZI DI PICCOLA ENTITA'";"";"18/02/2020 00:00";"01/01/2026 00:00";"18/02/2020 13:38";"";"DETERMINA N°01/2020 - AFFIDAMENTO DIRETTO FORNITURE E SERVIZI DI PICCOLA ENTITA' NECESSARI AL FUNZIONAMENTO DELL'ENTE - ANNI 01";""
"18";"Hauptinformation";"";"12/2020 - CONTRIBUTO ASSOCIAZIONE FANTI DI CAMISANO VICENTINO";"";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 12:06";"";"CONTRIBUTO ASSOCIAZIONE FANTI DI CAMISANO VICENTINO PER MANUTENZIONE AREE VERDI CDR";""
"19";"Hauptinformation";"";"10/2020 - AUTORIZZAZIONE AL SEGRETARIO/DIRETTORE ALLA FIRMA CONTRATTO DECENTRATO PARTE NORMATIVA 2019-2021 – PARTE ECONOMICA 2019 ";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/06/2020 12:41";"";"AUTORIZZAZIONE FIRMA DECENTRATO ";""
"20";"Hauptinformation";"";"17/2020 - EREDITA’ SIG. FABRIS PIETRO. DETERMINAZIONI IN MERITO A POLIZZA ASSICURATIVA E BENI MOBILI.";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:37";"";"EREDITA’ SIG. FABRIS PIETRO. DETERMINAZIONI IN MERITO A POLIZZA ASSICURATIVA E BENI MOBILI.";""
"21";"Hauptinformation";"";"18 - INDIRIZZI ALLA DELEGAZIONE TRATTANTE IN MATERIA DI PROGRESSIONI ECONOMICHE E CRITERI DI RIPARTIZIONE DEL FONDO ANNO 2020";"";"21/09/2020 11:09";"01/01/2027 00:00";"29/07/2021 13:00";"";"";""
"22";"Hauptinformation";"";"19 - PRESA ATTO RELAZIONE SEGRETARIO/DIRETTORE SULLA SITUAZIONE DI BILANCIO ALLA DATA DEL 30.06.2020";"";"21/09/2020 11:11";"01/01/2027 00:00";"29/07/2021 13:01";"";"";""
"23";"Hauptinformation";"";" 20 CDA 22  NOMINA MEDICO CURANTE PRESSO LA STRUTTURA";"";"11/11/2020 09:34";"01/01/2027 00:00";"29/07/2021 13:04";"";"";""
"24";"Hauptinformation";"";"21 - APPROVAZIONE CONVENZIONE PER L’ADESIONE AI SERVIZI DI CENTRALE UNICA DI COMMITTENZA PER L’AFFIDAMENTO DI PROCEDURE DI GARE D’APPALTO DI LAVORI, SERVIZI E FORNITURE  DELLA FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE";"";"05/11/2020 09:25";"01/01/2027 00:00";"29/07/2021 13:08";"";"";""
"25";"Hauptinformation";"";"20 - AUTORIZZAZIONE SEGRETARIO-DIRETTORE ENTE, DOTT.SSA DALLA POZZA MADDALENA, PARTECIPAZIONE CORSO DI FORMAZIONE";"";"29/10/2020 15:08";"01/01/2027 00:00";"29/07/2021 13:09";"";"";""
"26";"Hauptinformation";"";"22 - NOMINA DOTT.SSA CECCHELLERO MARTA MEDICO CURANTE PRESSO LA STRUTTURA";"";"11/11/2020 09:51";"01/01/2027 00:00";"29/07/2021 13:09";"";"";""
"27";"Hauptinformation";"";"23 - CONCESSIONE IN AFFITTO TERRENI AGRICOLI DI PRORPIETA' DELL'ENTE - ANNATE AGRARIE 2021-2024";"";"30/11/2020 09:55";"01/01/2027 00:00";"29/07/2021 13:10";"";"";""
"28";"Hauptinformation";"";"24 - PROROGA CONVENZIONE GESTIONE ASSOCIATA SERVIZIO DI DIREZIONE CON ISTITUTO PER ANZIANI ";"";"24/12/2020 14:33";"01/01/2027 00:00";"29/07/2021 13:10";"";"";""
"29";"Hauptinformation";"";"25 - REVISIONE STRAORDINARIA DELLE PARTECIPAZIONI PUBLBICHE - RICOGNIZIONE PARTECIPAZIONI";"";"24/12/2020 14:36";"01/01/2027 00:00";"29/07/2021 13:11";"";"";""
"30";"Hauptinformation";"";"26 - ESERCIZIO PROVVISORIO BILANCIO ECONOMICO 2021";"";"28/12/2020 10:27";"01/01/2027 00:00";"29/07/2021 13:11";"";"";""
"31";"Hauptinformation";"";"01 - INDIRIZZI AL SEGRETARIO/DIRETTORE SULLA PREDISPOSIZIONE DEL BILANCIO ECONOMICO DI PREVISIONE ANNO 2021 E PROGRAMMAZIONE TRIENNALE 2021/2023";"";"19/02/2021 14:12";"01/01/2027 00:00";"29/07/2021 13:21";"";"";""
"32";"Hauptinformation";"";"02 -  ANTICIPAZIONE DI TESORERIA ANNO 2021";"";"23/02/2021 12:45";"01/01/2027 00:00";"29/07/2021 13:21";"";"";""
"33";"Hauptinformation";"";"08 - APPROVAZIONE SCHEMA CODICE DI COMPORTAMENTO DEI DIPENDENTI";"";"13/04/2021 10:55";"01/01/2027 00:00";"29/07/2021 13:26";"";"";""
"34";"Hauptinformation";"";"07 -  APPROVAZIONE REGOLAMENTO DI AMMINISTRAZIONE";"";"13/04/2021 10:55";"01/01/2027 00:00";"29/07/2021 13:26";"";"";""
"35";"Hauptinformation";"";"09 - APPROVAZIONE  PIANO  TRIENNALE ANTICORRUZIONE 2021_2023";"";"07/04/2021 15:38";"01/01/2027 00:00";"29/07/2021 13:27";"";"";""
"36";"Hauptinformation";"";"3 - APPROVAZIONE PIANO DEI FABBISOGNI TRIENNIO 2021-2023";"";"24/02/2021 11:17";"01/01/2027 00:00";"29/07/2021 13:27";"";"";""
"37";"Hauptinformation";"";"04 - APPROVAZIONE PIANO PERFORMANCE  2021_ 2023";"";"10/03/2021 12:21";"01/01/2027 00:00";"29/07/2021 13:27";"";"";""
"38";"Hauptinformation";"";"05 - ADEGUAMENTO RETTE DEGENZA  2021.pdf";"";"23/02/2021 10:27";"01/01/2027 00:00";"29/07/2021 13:28";"";"";""
"39";"Hauptinformation";"";"6 - APPROVAZIONE BILANCIO ECONOMICO ANNUALE DI PREVISIONE ENTE ANNO 2021 E DOCUMENTO DI PROGRAMMAZIONE ECONOMICO FINANZIARIA TRIENNALE (2021-2023)";"";"25/03/2021 12:41";"01/01/2027 00:00";"29/07/2021 13:28";"";"";""
"40";"Hauptinformation";"";"10 - PRESA D'ATTO DELLE DIMISSIONI DEL PRESIDENTE SIG. GIAN BATTISTA TREVISAN";"";"11/06/2021 11:57";"01/01/2027 00:00";"29/07/2021 13:29";"";"";""
"41";"Hauptinformation";"";"11 -  INCARICO DOTT.SSA POVOLO LAURA PER L’ASSISTENZA SANITARIA ALLE PERSONE NON AUTOSUFFICIENTI ACCOLTE IN STRUTTURA";"";"11/06/2021 11:59";"01/01/2027 00:00";"29/07/2021 13:29";"";"";""
"42";"Hauptinformation";"";"12 CONTRIBUTO ASSOCIAZIONE FANTI CAMISANO VICENTINO";"";"01/07/2021 10:01";"01/01/2027 00:00";"29/07/2021 13:29";"";"";""
"43";"Hauptinformation";"";"13 -  PRESA ATTO RELAZIONE SEGRETARIO_ DIRETTORE BILANCIO AL 31 MARZO 2021";"";"06/07/2021 09:44";"01/01/2027 00:00";"29/07/2021 13:30";"";"";""
"44";"Hauptinformation";"";"14  - APPROVAZIONE BILANCIO DI ESERCIZIO 2020";"";"05/07/2021 14:36";"01/01/2027 00:00";"29/07/2021 13:30";"";"";""
"45";"Hauptinformation";"";"15 -  RINNOVO  INCARICO DOTT.SSA MELI ELISABETTA PER L’ASSISTENZA SANITARIA ALLE PERSONE NON AUTOSUFFICIENTI ACCOLTE IN STRUTTURA";"";"01/07/2021 11:30";"01/01/2027 00:00";"29/07/2021 13:30";"";"";""
"46";"Hauptinformation";"";"16  -  APPROVAZIONE CODICE DI COMPORTAMENTO DEI DIPENDENTI";"";"09/07/2021 12:25";"01/01/2027 00:00";"29/07/2021 13:30";"";"";""
"47";"Hauptinformation";"";"17 - APPROVAZIONE RIESAME DELLA DIREZIONE ANNO 2020_2021.pdf";"";"05/07/2021 10:37";"01/01/2027 00:00";"29/07/2021 13:31";"";"";""
"48";"Hauptinformation";"";"18 - INCARICO DOTT.SSA TROTTA ELISA PER L’ASSISTENZA SANITARIA ALLE PERSONE NON AUTOSUFFICIENTI ACCOLTE IN STRUTTURA";"";"17/08/2021 10:05";"01/01/2027 00:00";"20/12/2021 17:54";"";"";""
"49";"Hauptinformation";"";"19 - CONFERIMENTO INCARICO AVV.TO MOSCATELLI PER LA TUTELA DEGLI INTERESSI DELL’ENTE NEL PROCEDIMENTO CIVILE SERENISSIMA RISTORAZIONE S.P.A/ALLIANZ S.P.A.  – N. 313/2021 R.G.";"";"17/08/2021 11:06";"01/01/2027 00:00";"20/12/2021 17:55";"";"";""
"50";"Hauptinformation";"";"20 - APPROVAZIONE CONTO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE LAVORI DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO E PARZIALI MODIFICHE INTERNE DELLA CASA DI RIPOSO";"";"17/08/2021 11:38";"01/01/2028 00:00";"17/02/2022 13:49";"";"";""
"51";"Hauptinformation";"";"21 - INDENNITA' AL PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE - DETERMINAZIONI";"";"17/08/2021 13:25";"01/01/2028 00:00";"17/02/2022 13:50";"";"";""
"52";"Hauptinformation";"";"22 - SURROGA COMPONENTE CDA  E NOMINA DEL PRESIDENTE";"";"27/08/2021 13:11";"01/01/2028 00:00";"17/02/2022 13:50";"";"";""
"53";"Hauptinformation";"";"23 - RINNOVO CONVENZIONE CON ASSOCIZIONE CONTRA' PIEVE ANNI UNO";"";"24/09/2021 12:49";"01/01/2028 00:00";"17/02/2022 13:51";"";"";""
"54";"Hauptinformation";"";"24 - PRESA ATTO RELAZIONE DEL SEGRETARIO DIRETTORE SULLA SITUAZIONE DI BILANCIO AL 30 GIUGNO 2021";"";"11/10/2021 12:28";"01/01/2028 00:00";"17/02/2022 13:51";"";"";""
"55";"Hauptinformation";"";"25 PROCEDIMENTO AVANTI AL GIUDICE DI VICENZA SERSEPANIZZONI\SERENISSIMA RISTORAZIONE: DETERMINAZIONI IN MERITO";"";"11/10/2021 12:32";"01/01/2028 00:00";"17/02/2022 13:52";"";"";""
"56";"Hauptinformation";"";"26 - CONFERIMENTO INCARICO AVV.TO MARIA LUISA MIAZZI ASSOCIATA ALLO STUDIO LEGALE MIAZZI CESTER ROSSI";"";"11/10/2021 13:02";"01/01/2028 00:00";"17/02/2022 13:52";"";"";""
"57";"Hauptinformation";"";"27 - NOMINA RESPONSABILE TRANSIZIONE DIGITALE";"";"11/10/2021 13:31";"01/01/2028 00:00";"17/02/2022 13:52";"";"";""
"58";"Hauptinformation";"";"28 -  AUTORIZZAZIONE SEGRETARIO DIRETTORE ENTE DOTT.SSA DALLA POZZA MADDALENA, PARTECIPAZIONE CORSI DI FORMAZIONE";"";"11/10/2021 13:37";"01/01/2028 00:00";"17/02/2022 13:53";"";"";""
"59";"Hauptinformation";"";"29 - RICHIESTA AUTORIZZAZIONE ACQUISIZIONE NEL PATRIMONIO DELL’ENTE BENI DERIVANTI DALL’EREDITA’ DEL SIG. FABRIS PIETRO";"";"27/10/2021 10:16";"01/01/2028 00:00";"17/02/2022 13:53";"";"";""
"60";"Hauptinformation";"";"30 - LIQUIDAZIONE INDENNITA' DI RISULTATO ANNO 2019 AL SEGRETARIO - DIRETTORE";"";"29/10/2021 11:24";"01/01/2028 00:00";"17/02/2022 13:53";"";"";""
"61";"Hauptinformation";"";"31 - INDIRIZZI IN MERITO ALL’ALIENAZIONE DEI BENI DERIVANTI DALL’EREDITA’ DEL SIG. FABRIS PIETRO";"";"03/11/2021 09:26";"01/01/2028 00:00";"17/02/2022 13:53";"";"";""
"62";"Hauptinformation";"";"32 - INDIRIZZI IN MERITO ALLA PRESENTAZIONE DI ISTANZA DI FINANZIAMENTO CON FONDO DI ROTAZIONE REGIONE VENETO ALIENAZIONE  EREDITA' FABRIS";"";"23/11/2021 14:32";"01/01/2028 00:00";"17/02/2022 13:54";"";"";""
"63";"Hauptinformation";"";"33 -  PRESA ATTO RELAZIONE SEGRETARIO/ DIRETTORE BILANCIO AL 30 SETTEMBRE 2021";"";"21/12/2021 11:34";"01/01/2028 00:00";"17/02/2022 13:54";"";"";""
"64";"Hauptinformation";"";"34 - APPROVAZIONE VARIAZIONE AL BILANCIO ECONOMICO DI PREVISIONE ANNO 2021";"";"02/12/2021 10:13";"01/01/2028 00:00";"17/02/2022 13:54";"";"";""
"65";"Hauptinformation";"";"35 -  PRIMO ESAME BOZZA DI BILANCIO ECONOMICO DI PREVSIONE ANNO 2022";"";"17/01/2022 10:35";"01/01/2028 00:00";"17/02/2022 13:54";"";"";""
"66";"Hauptinformation";"";"36 - ESERCIZIO PROVVISORIO BILANCIO ECONOMICO 2022";"";"22/12/2021 08:59";"01/01/2028 00:00";"17/02/2022 13:54";"";"";""
"67";"Hauptinformation";"";"01 - ADEGUAMENTO RETTE DEGENZA ANNO 2022";"";"25/01/2022 09:57";"01/01/2028 00:00";"25/08/2022 13:41";"";"";""
"68";"Hauptinformation";"";"02  - ANTICIPAZIONE DI TESORERIA ANNO 2022";"";"20/01/2022 13:07";"01/01/2028 00:00";"25/08/2022 13:42";"";"";""
"69";"Hauptinformation";"";"03 - AUTORIZZAZIONE AL SEGRETARIO/DIRETTORE ALLA FIRMA DEL CONTRATTO DECENTRATO INTEGRATIVO PARTE ECONOMICA 2020.";"";"20/01/2022 17:23";"01/01/2028 00:00";"25/08/2022 13:42";"";"";""
"70";"Hauptinformation";"";"5 - APPROVAZIONE BILANCIO ECONOMICO ANNUALE DI PREVISIONE ENTE ANNO 2023 E DOCUMENTO DI PROGRAMMAZIONE ECONOMICO FINANZIARIA TRIENNALE (2023-2025)";"";"28/03/2023 12:11";"01/01/2029 00:00";"28/03/2023 13:11";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=620387"
"71";"Hauptinformation";"";"8 - INDIVIDUAZIONE NUOVE FAMIGLIE PROFESSIONALI E RELATIVI PROFILI IN ATTUAZIONE DEL NUOVO CCNL DEL PERSONALE DEL COMPARTO FUNZIONI LOCALI SOTTOSCRITTO IN DATA 16.11.2022.";"";"27/03/2023 16:46";"01/01/2029 00:00";"12/07/2023 16:46";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646904"
"72";"Hauptinformation";"";"07- CONCESSIONE IN AFFITTO TERRENI SITI IN GRISIGNANO DI ZOCCO";"";"03/03/2023 16:46";"01/01/2029 00:00";"12/07/2023 16:47";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646905"
"73";"Hauptinformation";"";"06 - APPROVAZIONE MODIFICHE AL CONTRATTO OSPITALITA' E REGOLAMENTO INTERNO DELL'ENTE";"";"23/02/2023 16:47";"01/01/2029 00:00";"12/07/2023 16:48";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646906"
"74";"Hauptinformation";"";"04 - APPROVAZIONE PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE(P.I.A.O.) 2023-2025.";"";"16/02/2023 16:48";"01/01/2029 00:00";"12/07/2023 16:48";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646907"
"75";"Hauptinformation";"";"03 - ADEGUAMENTO RETTE DEGENZA ANNO 2023";"";"25/01/2023 16:49";"01/01/2029 00:00";"12/07/2023 16:49";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646908"
"76";"Hauptinformation";"";"42 ESERCIZIO PROVVISORIO BILANCIO ECONOMICO 2023";"";"24/01/2023 16:49";"01/01/2029 00:00";"12/07/2023 16:50";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646909"
"77";"Hauptinformation";"";"1 - APPROVAZIONE SCHEMA DI CONVENZIONE CON IPAB CASA DI RIPOSO ORAZIO LAMPERTICO PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI DIREZIONE.";"";"17/01/2023 16:50";"01/01/2029 00:00";"12/07/2023 16:51";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646911"
"78";"Hauptinformation";"";"2 - VENDITA TERRENI DI PROPRIETA’ DELL’ENTE UBICATI IN VIA ROMA – FRAZ. DI S. MARIA DI CAMISANO";"";"12/01/2023 16:52";"01/01/2029 00:00";"12/07/2023 16:53";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646912"
"79";"Hauptinformation";"";"45 - INDIRIZZI AL SEGRETARIO/DIRETTORE SULLA PREDISPOSIZIONE DEL BILANCIO ECONOMICO DI PREVISIONE ANNO 2023 E PROGRAMMAZIONE TRIENNALE 2023/2025";"";"09/01/2023 16:53";"01/01/2029 00:00";"12/07/2023 16:53";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646913"
"80";"Hauptinformation";"";"44  - APPROVAZIONE VARIAZIONE AL BILANCIO ECONOMICO DI PREVISIONE ANNO 2022";"";"29/12/2022 16:54";"01/01/2028 00:00";"12/07/2023 16:54";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646914"
"81";"Hauptinformation";"";"43 - ANTICIPAZIONE DI TESORERIA ANNO 2023";"";"27/12/2022 16:54";"01/01/2028 00:00";"12/07/2023 16:55";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646915"
"82";"Hauptinformation";"";"41 - NOMINA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA";"";"05/12/2022 16:55";"01/01/2028 00:00";"12/07/2023 16:56";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646916"
"83";"Hauptinformation";"";"40 - APPROVAZIONE PROGETTO DI FATTIBILITA’ TECNICO ECONOMICA LAVORI DI MIGLIORAMENTO SISMICO ED ENERGETICO E ADEGUAMENTO ALLA L.R. 22/2002 DELL’EDIFICIO SEDE – 2 STRALCIO";"";"05/12/2022 16:54";"01/01/2028 00:00";"12/07/2023 16:57";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646917"
"84";"Hauptinformation";"";"39 - AUTORIZZAZIONE AL SEGRETARIO/DIRETTORE ALLA FIRMA DEL CONTRATTO DECENTRATO INTEGRATIVO PARTE ECONOMICA 2021.";"";"25/11/2022 16:59";"01/01/2028 00:00";"12/07/2023 16:59";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646919"
"85";"Hauptinformation";"";"35 - REVOCA DELIBERAZIONE N. 34/2022 AVENTE PER OGGETTO “ APPROVAZIONE CONVENZIONE CON LA CASA DI RIPOSO SAN GIUSEPPE DI ORGIANO PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI DIREZIONE”.";"";"10/11/2022 16:59";"01/01/2028 00:00";"12/07/2023 17:00";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646921"
"86";"Hauptinformation";"";"38 - AUTORIZZAZIONE SEGRETARIO-DIRETTORE ALLA PARTECIPAZIONE CORSI DI FORMAZIONE.";"";"07/11/2022 17:00";"01/01/2028 00:00";"12/07/2023 17:00";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646923"
"87";"Hauptinformation";"";"37 - APPROVAZIONE REGISTRO DEI TRATTAMENTI E PIANO DI TRATTAMENTO DEI DATI GDPR PRIVACY.";"";"07/11/2022 16:55";"01/01/2028 00:00";"12/07/2023 17:01";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646924"
"88";"Hauptinformation";"";"36 - PRESA ATTO RELAZIONE DEL SEGRETARIO/DIRETTORE SULLA SITUAZIONE DI BILANCIO ALLA DATA DEL 30.09.2022";"";"07/11/2022 16:50";"01/01/2028 00:00";"12/07/2023 17:02";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646925"
