﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"Codice dipendente n. 114";"";"11/02/2021 07:50";"01/01/2027 00:00";"11/02/2021 07:50";"Istruttore Servizi Ammnistrativi";"Tempo determinato";"04/05/2020";"31/08/2020"
"2";"Principale";"";"Codice dipendente n.  108";"";"11/02/2021 07:51";"01/01/2027 00:00";"11/02/2021 07:51";"Istruttore Servizi Amministrativi";"Tempo determinato";"01/04/2020";"21/04/2020"
"3";"Principale";"";"Codice dipendente n. 121";"";"11/02/2021 07:51";"01/01/2027 00:00";"11/02/2021 07:53";"Addetto Assistenza
";"Tempo determinato";"16/08/2020";"30/06/2021"
"4";"Principale";"";"Codice dipendente n. 127";"";"11/02/2021 07:53";"01/01/2027 00:00";"11/02/2021 07:53";"Collaboratore Amministrativo
";"Tempo determinato";"16/10/2020";"15/10/2021"
"5";"Principale";"";"Codice dipendente n. 42";"";"11/02/2021 07:54";"01/01/2027 00:00";"11/02/2021 07:54";"Operatore di lavanderia";"Tempo determinato";"21/05/2018";"20/05/2021"
"6";"Principale";"";"Codice dipendente n. 82";"";"11/02/2021 07:55";"01/01/2027 00:00";"11/02/2021 07:55";"Esecutore tecnico";"Tempo determinato";"01/01/2019";"31/12/2021"
"7";"Principale";"";"Codice dipendente n. 125";"";"11/02/2021 07:55";"01/01/2027 00:00";"11/02/2021 07:55";"Esecutore cucina";"Tempo determinato";"01/09/2020";"31/12/2021"
"8";"Principale";"";"Codice dipendente n. 94";"";"11/02/2021 07:56";"01/01/2027 00:00";"11/02/2021 07:56";"Addetto Assistenza";"Tempo determinato";"01/06/2019";"15/09/2020"
"9";"Principale";"";"Codice dipendente n. 128";"";"11/02/2021 07:56";"01/01/2027 00:00";"11/02/2021 07:56";"Infermiere";"Tempo determinato";"16/11/2020";"31/12/2020"
"10";"Principale";"";"Codice dipendente n. 63";"";"11/02/2021 07:57";"01/01/2027 00:00";"11/02/2021 07:57";"Ausiliario Assistenza";"Tempo determinato";"01/10/2018";"30/04/2021"
"11";"Principale";"";"Codice dipendente n. 86";"";"11/02/2021 07:58";"01/01/2027 00:00";"11/02/2021 07:58";"Collaboratore Amministrativo";"Tempo determinato";"08/04/2019";"07/03/2021"
"12";"Principale";"";"Codice dipendente n. 115";"";"11/02/2021 07:59";"01/01/2027 00:00";"11/02/2021 07:59";"Istruttore Servizi Amministrativi";"Tempo determinato";"04/05/2020";"03/04/2021"
"13";"Principale";"";"Codice dipendente n. 65";"";"11/02/2021 07:59";"01/01/2027 00:00";"11/02/2021 07:59";"Ausiliario Assistenza";"Tempo determinato";"01/10/2018";"30/04/2021"
"14";"Principale";"";"Codice dipendente n. 96";"";"11/02/2021 08:00";"01/01/2027 00:00";"11/02/2021 08:00";"Istruttore Servizi Amministrativi";"Tempo determinato";"09/09/2019";"08/08/2021"
"15";"Principale";"";"Codice dipendente n. 126";"";"11/02/2021 08:00";"01/01/2027 00:00";"11/02/2021 08:00";"Infermiere";"Tempo determinato";"16/09/2020";"15/08/2021"
"16";"Principale";"";"Codice dipendente n. 106";"";"11/02/2021 08:01";"01/01/2027 00:00";"11/02/2021 08:01";"Infermiere";"Tempo determinato";"01/02/2020";"13/06/2020"
"17";"Principale";"";"Codice dipendente n. 119";"";"11/02/2021 08:02";"01/01/2027 00:00";"11/02/2021 08:02";"Addetto Assistenza";"Tempo determinato";"16/08/2020";"30/06/2021"
"18";"Principale";"";"Codice dipendente n. 71";"";"11/02/2021 08:02";"01/01/2027 00:00";"11/02/2021 08:02";"Ausiliario Assistenza";"Tempo determinato";"16/11/2018";"30/04/2021"
"19";"Principale";"";"Codice dipendente n. 58";"";"11/02/2021 08:03";"01/01/2027 00:00";"11/02/2021 08:03";"Ausiliario Assistenza";"Tempo determinato";"01/10/2018";"31/12/2020"
"20";"Principale";"";"Codice dipendente n. 107";"";"11/02/2021 08:03";"01/01/2027 00:00";"11/02/2021 08:03";"Ausiliario Assistenza";"Tempo determinato";"16/03/2020";"31/12/2020"
"21";"Principale";"";"Codice dipendente n. 51";"";"11/02/2021 08:04";"01/01/2027 00:00";"11/02/2021 08:04";"Educatore Animatore";"Tempo determinato";"18/06/2018";"31/12/2020"
"22";"Principale";"";"Codice dipendente n. 75";"";"11/02/2021 08:04";"01/01/2027 00:00";"11/02/2021 08:04";"Ausiliario Assistenza";"Tempo determinato";"12/11/2018";"31/12/2020"
"23";"Principale";"";"Codice dipendente n. 122";"";"11/02/2021 08:05";"01/01/2027 00:00";"11/02/2021 08:05";"Fisioterapista";"Tempo determinato";"20/08/2020";"21/11/2020"
"24";"Principale";"";"Codice dipendente n. 52";"";"11/02/2021 08:05";"01/01/2027 00:00";"11/02/2021 08:05";"Educatore Animatore";"Tempo determinato";"18/06/2018";"30/03/2021"
"25";"Principale";"";"Codice dipendente n. 103";"";"11/02/2021 08:06";"01/01/2027 00:00";"11/02/2021 08:06";"Manutentore";"Tempo determinato";"01/12/2019";"30/11/2020"
"26";"Principale";"";"Codice dipendente n. 44";"";"11/02/2021 08:06";"01/01/2027 00:00";"11/02/2021 08:06";"Manutentore";"Tempo determinato";"04/06/2018";"03/06/2021"
"27";"Principale";"";"Codice dipendente n. 53";"";"11/02/2021 08:07";"01/01/2027 00:00";"11/02/2021 08:07";"Educatore Animatore";"Tempo determinato";"01/07/2018";"13/12/2020"
"28";"Principale";"";"Codice dipendente n. 102";"";"11/02/2021 08:08";"01/01/2027 00:00";"11/02/2021 08:08";"Operatore di lavanderia";"Tempo determinato";"19/11/2019";"18/08/2020"
"29";"Principale";"";"Codice dipendente n. 113";"";"11/02/2021 08:08";"01/01/2027 00:00";"11/02/2021 08:08";"Addetto Assistenza";"Tempo determinato";"01/05/2020";"31/03/2021"
"30";"Principale";"";"Codice dipendente n. 88";"";"11/02/2021 08:09";"01/01/2027 00:00";"11/02/2021 08:09";"Collaboratore Amministrativo";"Tempo determinato";"06/05/2019";"05/04/2021"
"31";"Principale";"";"Codice dipendente n. 11";"";"11/02/2021 08:09";"01/01/2027 00:00";"11/02/2021 08:09";"Tecnico della riabilitazione";"Tempo determinato";"16/06/2017";"18/10/2020"
"32";"Principale";"";"Codice dipendente n. 104";"";"11/02/2021 08:10";"01/01/2027 00:00";"11/02/2021 08:10";"Responsabile di Modulo";"Tempo determinato";"01/01/2020";"12/10/2020"
"33";"Principale";"";"Codice dipendente n. 59";"";"11/02/2021 08:10";"01/01/2027 00:00";"11/02/2021 08:10";"Ausiliario di lavanderia";"Tempo determinato";"01/10/2018";"30/09/2021"
"34";"Principale";"";"Codice dipendente n. 74";"";"11/02/2021 08:11";"01/01/2027 00:00";"11/02/2021 08:11";"Ausiliario Assistenza";"Tempo determinato";"12/11/2018";"30/04/2021"
