﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Aggiornamento Programma biennale degli acquisti di beni e servizi 2019-2020";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 14:28";"";"https://one33.robyone.net/Document.aspx?sid=121&cid=102&download=4119"
"2";"Principale";"";"Programma biennale degli acquisti di beni e servizi 2020-2021";"";"19/02/2020 00:00";"01/01/2026 00:00";"19/02/2020 17:51";"";"https://one33.robyone.net/Document.aspx?sid=121&cid=102&download=4124"
"3";"Principale";"";"Non sono previste opere pubbliche nel triennio 2020-2022 ex art.21 DLGS 50/2016";"";"19/02/2020 00:00";"01/01/2026 00:00";"19/02/2020 17:52";"";"https://one33.robyone.net/Document.aspx?sid=121&cid=102&download=4125"
"4";"Principale";"";"Programma biennale degli acquisti di beni e servizi 2021-2022";"";"05/07/2021 13:36";"01/01/2027 00:00";"05/07/2021 13:37";"All. Deliberazione n.19 del 23/06/2021";"https://one33.robyone.net/Document.aspx?sid=121&cid=102&download=105235"
"5";"Principale";"";"Non sono previste opere pubbliche nel triennio 2021-2023 ex art.21 DLGS 50/2016";"";"06/09/2021 14:56";"01/01/2027 00:00";"06/09/2021 14:56";"";"https://one33.robyone.net/Document.aspx?sid=121&cid=102&download=496056"
"6";"Principale";"";"Programma biennale degli acquisti di beni e servizi 2022-2023";"";"10/05/2022 10:13";"01/01/2028 00:00";"10/05/2022 10:13";"";"https://one33.robyone.net/Document.aspx?sid=121&cid=102&download=556395"
"7";"Principale";"";"Non sono previste opere pubbliche nel triennio 2022-2024 ex art.21 DLGS 50/2016";"";"10/05/2022 10:16";"01/01/2028 00:00";"10/05/2022 10:16";"";"https://one33.robyone.net/Document.aspx?sid=121&cid=102&download=556397"
"8";"Principale";"";"Integrazione Programma biennale degli acquisti di beni e servizi 2022-2023";"";"26/08/2022 15:08";"01/01/2028 00:00";"26/08/2022 15:09";"";"https://one33.robyone.net/Document.aspx?sid=121&cid=102&download=572773"
"9";"Principale";"";"Non sono previste opere pubbliche nel triennio 2023-2025 ex art.21 DLGS 50/2016";"";"31/03/2023 10:31";"01/01/2029 00:00";"31/03/2023 10:32";"";"https://one33.robyone.net/Document.aspx?sid=121&cid=102&download=621447"
"10";"Principale";"";"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025 DELL'AMMINISTRAZIONE";"";"25/05/2023 10:04";"01/01/2029 00:00";"25/05/2023 10:05";"Casa di Riposo di Noventa Padovana";"https://one33.robyone.net/Document.aspx?sid=121&cid=102&download=631245"
