﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"24/01/2019 00:00";"01/01/2025 00:00";"26/01/2019 07:50";"INDICATORE TEMPI MEDI DI PAGAMENTO 4  TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=8650"
"2";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 11:58";"INDICATORE TEMPI MEDI DI PAGAMENTO ANNO  2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=8749"
"3";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 11:58";"INDICATORE TEMPI MEDI DI PAGAMENTO ANNO  2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=8750"
"4";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"12/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 10:27";"INDICATORE  TEMPI MEDI DI PAGAMENTO 1° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=8921"
"5";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"02/07/2019 00:00";"01/01/2025 00:00";"22/10/2019 11:05";"INDICATORE TEMPI MEDI PAGAMENTO 2° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=9260"
"6";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"04/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 11:06";"INDICATORE TEMPI MEDI PAGAMENTO 3° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=9261"
"7";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"07/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 13:05";"INDICATORE TEMPI MEDI PAGAMENTO 4° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=9558"
"8";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"07/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 13:08";"INDICATORE TEMPI MEDI PAGAMENTO ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=9559"
"9";"Hauptinformation";"";"PAGAMENTO CREDITORI 2019";"";"07/01/2020 00:00";"01/01/2026 00:00";"29/06/2020 17:52";"DETTAGLIO INDICATORE TEMPI MEDI ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=9879"
"10";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"07/01/2020 00:00";"01/01/2026 00:00";"09/06/2020 09:12";"DETTAGLIO INDICATORE TEMPI MEDI DI PAGAMENTO 4° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=9881"
"11";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"04/10/2019 00:00";"01/01/2025 00:00";"09/06/2020 09:12";"DETTAGLIO INDICATORE TEMPI MEDI DI PAGAMENTO 3° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=9882"
"12";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"02/07/2019 00:00";"01/01/2025 00:00";"09/06/2020 09:15";"DETTAGLIO INDICATORE TEMPI MEDI DI PAGAMENTO 2° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=9883"
"13";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"12/04/2019 00:00";"01/01/2025 00:00";"09/06/2020 09:16";"DETTAGLIO INDICATORE TEMPI MEDI DI PAGAMENTO 1° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=9884"
"14";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"03/04/2020 00:00";"01/01/2026 00:00";"29/06/2020 17:54";"INDICATORE TEMPI MEDI PAGAMENTO 1° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=9920"
"15";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"03/04/2020 00:00";"01/01/2026 00:00";"29/06/2020 18:07";"DETTAGLIO INDICATORE TEMPI MEDI DI PAGAMENTO 1° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=9921"
"16";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"08/07/2020 00:00";"01/01/2026 00:00";"17/09/2020 10:31";"INDICATORE TEMPI MEDI DI PAGAMENTO 2° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=10075"
"17";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"08/07/2020 00:00";"01/01/2026 00:00";"17/09/2020 10:31";"INDICATORE TEMPI MEDI DI PAGAMENTO 2° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=10076"
"18";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"08/07/2020 00:00";"01/01/2026 00:00";"17/09/2020 10:32";"DETTAGLIO INDICATORE TEMPI MEDI DI PAGAMENTO 2° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=10077"
"19";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"05/10/2020 00:00";"01/01/2026 00:00";"03/11/2020 20:46";"INDICATORE TMPI MEDI DI PAGAMENTO 3° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=10216"
"20";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"05/10/2020 00:00";"01/01/2026 00:00";"03/11/2020 20:55";"DETTAGLIO INDICATORE TEMPOMEDI DI PAGAMENTO 3° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=10218"
"21";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"05/01/2021 00:00";"01/01/2027 00:00";"23/01/2021 14:07";"INDICATORE TEMPI MEDI DI PAGAMENTO 4° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=10345"
"22";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"05/01/2021 00:00";"01/01/2027 00:00";"23/01/2021 14:09";"DETTAGLIO INDICATORE TEMPI MEDI DI PAGAMENTO 4° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=10346"
"23";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"05/01/2021 00:00";"01/01/2027 00:00";"23/01/2021 14:10";"INDICATORE TEMPI MEDI DI PAGAMENTO ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=10347"
"24";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"05/01/2021 00:00";"01/01/2027 00:00";"23/01/2021 14:11";"DETTAGLIO INDICATORE TEMPI MEDI DI PAGAMENTO ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=10348"
"25";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"02/04/2021 00:00";"01/01/2027 00:00";"13/05/2021 23:56";"INDICATORE TEMPI MEDI DI PAGAMENTO I TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=10665"
"26";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"02/04/2021 00:00";"01/01/2027 00:00";"13/05/2021 23:57";"DETTAGLIO INDICATORE TEMPI MEDI DI PAGAMENTO I TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=10666"
"27";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"02/07/2021 11:16";"01/01/2027 00:00";"03/11/2021 11:18";"INDICATORI TEMPI MEDI DI PAGAMENTO II TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=503931"
"28";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"02/07/2021 11:18";"01/01/2027 00:00";"03/11/2021 11:19";"DETTAGLIO INDICATORI TEMPI MEDI DI PAGAMENTO II TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=503934"
"29";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"05/10/2021 11:21";"01/01/2027 00:00";"03/11/2021 11:22";"INDICATORI TEMPI MEDI DI PAGAMENTO III TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=503939"
"30";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"05/10/2021 11:22";"01/01/2027 00:00";"03/11/2021 11:22";"DETTAGLIO INDICATORI TEMPI MEDI DI PAGAMENTO III TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=503941"
"31";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"11/01/2022 12:14";"01/01/2028 00:00";"19/04/2022 09:07";"INDICATORI TEMPI MEDI DI PAGAMENTO IV TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=523969"
"32";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"11/01/2022 11:38";"01/01/2028 00:00";"28/01/2022 11:41";"INDICATORI TEMPI MEDI DI PAGAMENTO ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=536348"
"33";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"11/01/2022 11:41";"01/01/2028 00:00";"28/01/2022 11:42";"DETTAGLIO INDICATORI TEMPI MEDI DI PAGAMENTO ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=536349"
"34";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"11/01/2022 11:43";"01/01/2028 00:00";"19/04/2022 09:07";"DETTAGLIO INDICATORI TEMPI MEDI DI PAGAMENTO IV TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=536352"
"35";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"04/04/2022 09:08";"01/01/2028 00:00";"26/05/2022 10:26";"INDICATORE TEMPI MEDI DI PAGAMENTO I TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=552979"
"36";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"04/04/2022 09:11";"01/01/2028 00:00";"19/04/2022 09:15";"DETTAGLIO INDICATORI TEMPI MEDI DI PAGAMENTO I TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=552980"
"37";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"06/06/2022 13:19";"01/01/2028 00:00";"06/06/2022 13:19";"INDICATORE TEMPI MEDI DI PAGAMENTO II TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=562148"
"38";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"06/06/2022 13:20";"01/01/2028 00:00";"06/06/2022 13:20";"DETTAGLIO INDICATORE TEMPI MEDI DI PAGAMENTO II TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=562149"
"39";"Hauptinformation";"";" PAGAMENTO CREDITORI ";"";"18/10/2022 12:56";"01/01/2028 00:00";"18/10/2022 12:57";"INDICATORE TEMPI MEDI DI PAGAMENTO III TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=584991"
"40";"Hauptinformation";"";"PAGAMENTO CREDITORI ";"";"18/10/2022 12:57";"01/01/2028 00:00";"18/10/2022 12:58";"DETTAGLIO INDICATORE TEMPI MEDI DI PAGAMENTO III TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=584993"
"41";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"17/01/2023 13:03";"01/01/2029 00:00";"05/04/2023 10:41";"INDICATORI TEMPI MEDI DI PAGAMENTO IV TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=603314"
"42";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"17/01/2023 13:06";"01/01/2029 00:00";"05/04/2023 10:40";"DETTAGLIO INDICATORI TEMPI MEDI DI PAGAMENTO IV TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=603315"
"43";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"17/01/2023 13:30";"01/01/2029 00:00";"05/04/2023 10:56";"DETTAGLIO INDICATORI TEMPI MEDI DI PAGAMENTO ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=622359"
"44";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"17/01/2023 13:30";"01/01/2029 00:00";"05/04/2023 10:56";"INDICATORI TEMPI MEDI DI PAGAMENTO ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=622361"
"45";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"05/04/2023 10:55";"01/01/2029 00:00";"05/04/2023 10:56";"INDICATORI TEMPI MEDI DI PAGAMENTO I TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=622362"
"46";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"05/04/2023 10:56";"01/01/2029 00:00";"05/04/2023 10:56";"DETTAGLIO INDICATORI TEMPI MEDI I TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=622363"
"47";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"10/07/2023 11:32";"01/01/2029 00:00";"02/08/2023 11:33";"INDICATORI TEMPI MEDI DI PAGAMENTO II TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=650789"
"48";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"10/07/2023 11:33";"01/01/2029 00:00";"02/08/2023 11:34";"DETTAGLIO INDICATORI TEMPI MEDI DI PAGAMENTO II TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=650790"
"49";"Hauptinformation";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"02/09/2023 11:22";"01/01/2029 00:00";"21/12/2023 11:25";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=687012"
"50";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"03/09/2023 11:26";"01/01/2029 00:00";"21/12/2023 11:27";"DETTAGLIO INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=687022"
"51";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"21/12/2023 11:28";"01/01/2029 00:00";"21/12/2023 11:29";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=687030"
"52";"Hauptinformation";"";"PAGAMENTO CREDITORI";"";"15/01/2024 11:50";"01/01/2030 00:00";"19/03/2024 11:52";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=706990"
"53";"Hauptinformation";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"15/01/2024 12:06";"01/01/2030 00:00";"19/03/2024 12:08";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=706994"
"54";"Hauptinformation";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - I TRIMESTRE 2024";"";"05/04/2024 09:01";"01/01/2030 00:00";"09/05/2024 09:04";"indicatore tempestività dei pagamenti - art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=15&download=717381"
