﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Patto D'Integrità";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 12:03";"Patto D'Integrità per i partecipanti alle gare";"https://one33.robyone.net/Document.aspx?sid=131&cid=100&download=1127"
"2";"Principale";"";"Piano Triennale per la Prevenzione della Corruzione 2020-2022";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 10:57";"Link al PTPC dell'USR Veneto";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-2020-2022/"
"3";"Principale";"";"PIANO TRIENNALE ANTICORRUZIONE 2018-20120";"";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 11:39";"LINK ALL'UFFICO SCOLASTICO REGIONALE DEL VENETO";"http://www.istruzioneveneto.it/wpusr/trasparenza/ptpct-per-le-istituzioni-scolastiche-del-veneto-aa-2018-2020-dm-71_31-01-2018"
"4";"Principale";"";"Piano Triennale per la Prevenzione della Corruzione 2021-2023";"";"31/03/2021 13:21";"01/01/2027 00:00";"05/10/2022 13:23";"Piano Triennale per la Prevenzione della Corruzione 2021-2023";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2021-2023/"
"5";"Principale";"";"PATTO D'INTEGRITA'";"";"31/03/2021 13:36";"01/01/2027 00:00";"05/10/2022 13:37";"PATTO D'INTEGRITA' PER I PARTECIPANTI ALLE GARE ";"https://one33.robyone.net/Document.aspx?sid=131&cid=100&download=582013"
"6";"Principale";"";"Piano Triennale per la Prevenzione della Corruzione 2022-2024";"";"29/05/2022 13:37";"01/01/2028 00:00";"05/10/2022 13:40";"Piano Triennale per la Prevenzione della Corruzione 2022-2024";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2022-2024/"
"7";"Principale";"";"PATTO D'INTEGRITA'";"";"10/07/2022 15:08";"01/01/2028 00:00";"05/10/2022 15:08";"PATTO D'INTEGRITA' PER I PARTECIPANTI ALLE GARE ";"https://one33.robyone.net/Document.aspx?sid=131&cid=100&download=582028"
"8";"Principale";"";"Piano Triennale per la Prevenzione della Corruzione 2023-2025";"";"26/06/2023 11:28";"01/01/2029 00:00";"26/06/2023 11:29";"Piano Triennale per la Prevenzione della Corruzione 2023-2025";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2023-2025/"
"9";"Principale";"";"Patto d'integrità 2023-2025";"";"26/06/2023 11:34";"01/01/2029 00:00";"26/06/2023 11:34";"Patto d'integrità 2023-2025";"https://one33.robyone.net/Document.aspx?sid=131&cid=100&download=639356"
"10";"Principale";"";"Provvedimenti adottati dall'ANAC ed atti di adeguamento a tali provvedimenti";"";"26/06/2023 13:42";"01/01/2029 00:00";"26/06/2023 22:43";"Provvedimenti adottati dall'ANAC ed atti di adeguamento a tali provvedimenti";"https://istruzioneveneto.gov.it/amm-trasparente/provvedimenti-adottati-dalla-n-ac-ed-atti-di-adeguamento-a-tali-provvedimenti-in-materia-di-vigilanza-e-controllo-nellanticorruzione/"
"11";"Principale";"";"Atti di accertamento delle violazioni";"";"26/06/2023 13:46";"01/01/2029 00:00";"26/06/2023 22:46";"Atti di accertamento delle violazioni";"https://istruzioneveneto.gov.it/amm-trasparente/atti-di-accertamento-delle-violazioni-delle-disposizioni-di-cui-al-d-lgs-n-39-2013/"
"12";"Principale";"";"Relazione annuale Responsabile della Prevenzione della Corruzione e Trasparenza";"";"26/06/2023 13:47";"01/01/2029 00:00";"26/06/2023 22:47";"Relazione annuale Responsabile della Prevenzione della Corruzione e Trasparenza";"https://istruzioneveneto.gov.it/amm-trasparente/relazione-annuale-responsabile-della-prevenzione-della-corruzione-e-trasparenza/"
"13";"Principale";"";"Responsabile della prevenzione della corruzione e della trasparenza - Responsabile USR";"";"26/06/2023 13:52";"01/01/2029 00:00";"28/11/2023 12:41";"Responsabile della prevenzione della corruzione e della trasparenza - Responsabile USR";"https://istruzioneveneto.gov.it/amministrazione/direzione-generale/"
"14";"Principale";"";"Provvedimenti adottati dall'A.N.A.C. ed atti di adeguamento a tali provvedimenti in materia di vigilanza e controllo nell'anticorruzione";"";"28/11/2023 12:46";"01/01/2029 00:00";"28/11/2023 12:46";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190!vig="
