﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:14";"4° TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=8697"
"2";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:15";"Annuale 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=8699"
"3";"Principale";"";"Ammontare dei Debiti e n° delle imprese creditrici";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:17";"al 31.12.2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=8700"
"4";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"29/04/2019 00:00";"01/01/2025 00:00";"31/05/2019 13:03";"1° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=8999"
"5";"Principale";"";"Ammontare dei Debiti e n° delle imprese creditrici";"";"29/04/2019 00:00";"01/01/2025 00:00";"31/05/2019 13:05";"1° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=9000"
"6";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"27/07/2019 00:00";"01/01/2025 00:00";"27/07/2019 13:34";"2° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=9133"
"7";"Principale";"";"Ammontare dei Debiti e n° delle imprese creditrici";"";"27/07/2019 00:00";"01/01/2025 00:00";"27/07/2019 13:36";"2° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=9134"
"8";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 12:59";"3° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=9279"
"9";"Principale";"";"Ammontare dei Debiti e n° delle imprese creditrici";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 13:00";"3° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=9280"
"10";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 14:13";"4° Trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=9564"
"11";"Principale";"";"Ammontare dei Debiti e n° delle imprese creditrici";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 14:13";"4° Trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=9565"
"12";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 14:14";"ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=9566"
"13";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 12:24";"1° Trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=9733"
"14";"Principale";"";"Ammontare dei Debiti e n° delle imprese creditrici";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 12:24";"1° Trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=9734"
"15";"Principale";"";"INDICATORE DI TEMPESTIVITÀ DEI PAGAMENTI";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 13:01";"ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=9886"
"16";"Principale";"";"Ammontare dei Debiti e n° delle Imprese Creditrici";"";"20/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 09:56";"2° Trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=10020"
"17";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"20/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 09:57";"2° Trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=10021"
"18";"Principale";"";"INDICATORE DI TEMPESTIVITÀ DEI PAGAMENTI";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 15:32";"3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=10185"
"19";"Principale";"";"Ammontare dei Debiti e n° delle Imprese Creditrici";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 15:33";"3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=10186"
"20";"Principale";"";"Ammontare dei Debiti e n° delle Imprese Creditrici";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 14:36";"4° Trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=10350"
"21";"Principale";"";"INDICATORE DI TEMPESTIVITÀ DEI PAGAMENTI";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 14:37";"4° Trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=10351"
"22";"Principale";"";"INDICATORE DI TEMPESTIVITÀ DEI PAGAMENTI";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 14:37";"ANNUALE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=10352"
"23";"Principale";"";"INDICATORE DI TEMPESTIVITÀ DEI PAGAMENTI";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 10:54";"1° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=10570"
"24";"Principale";"";"Ammontare dei Debiti e n° delle Imprese Creditrici";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 10:55";"1°TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=10571"
"25";"Principale";"";"INDICATORE DI TEMPESTIVITÀ DEI PAGAMENTI";"";"19/07/2021 09:36";"01/01/2027 00:00";"19/07/2021 09:37";"2° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=173518"
"26";"Principale";"";"Ammontare dei Debiti e n° delle Imprese Creditrici";"";"19/07/2021 09:37";"01/01/2027 00:00";"19/07/2021 09:37";"2° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=173519"
"27";"Principale";"";"INDICATORE DI TEMPESTIVITÀ DEI PAGAMENTI";"";"30/10/2021 13:01";"01/01/2027 00:00";"30/10/2021 13:01";"3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=503650"
"28";"Principale";"";"Ammontare dei Debiti e n° delle Imprese Creditrici";"";"30/10/2021 13:01";"01/01/2027 00:00";"30/10/2021 13:02";"3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=503651"
"29";"Principale";"";"Ammontare dei Debiti e n° delle Imprese Creditrici";"";"27/01/2022 15:58";"01/01/2028 00:00";"27/01/2022 15:57";"4° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=535974"
"30";"Principale";"";"INDICATORE DI TEMPESTIVITÀ DEI PAGAMENTI";"";"27/01/2022 15:58";"01/01/2028 00:00";"27/01/2022 15:58";"4° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=535978"
"31";"Principale";"";"INDICATORE DI TEMPESTIVITÀ DEI PAGAMENTI";"";"27/01/2022 15:59";"01/01/2028 00:00";"27/01/2022 15:58";"ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=535979"
"32";"Principale";"";"INDICATORE DI TEMPESTIVITÀ DEI PAGAMENTI";"";"30/04/2022 08:55";"01/01/2028 00:00";"30/04/2022 08:55";"1°TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=554899"
"33";"Principale";"";"Ammontare dei Debiti e n° delle Imprese Creditrici";"";"30/04/2022 08:56";"01/01/2028 00:00";"30/04/2022 08:55";"1°TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=554901"
"34";"Principale";"";"INDICATORE DI TEMPESTIVITÀ DEI PAGAMENTI";"";"16/07/2022 10:51";"01/01/2028 00:00";"16/07/2022 10:51";"2° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=568059"
"35";"Principale";"";"AMMONTAR";"";"16/07/2022 10:54";"01/01/2028 00:00";"16/07/2022 10:54";"2° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=568060"
"36";"Principale";"";"INDICATORE DI TEMPESTIVITÀ DEI PAGAMENTI";"";"25/10/2022 11:36";"01/01/2028 00:00";"25/10/2022 11:37";"3°TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=586219"
"37";"Principale";"";"Ammontare dei Debiti e n° delle Imprese Creditrici";"";"25/10/2022 11:37";"01/01/2028 00:00";"25/10/2022 11:38";"3°TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=586221"
"38";"Principale";"";"Ammontare dei Debiti e n° delle Imprese Creditrici";"";"24/01/2023 09:50";"01/01/2029 00:00";"24/01/2023 09:51";"4° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=605766"
"39";"Principale";"";"INDICATORE DI TEMPESTIVITÀ DEI PAGAMENTI";"";"24/01/2023 09:53";"01/01/2029 00:00";"24/01/2023 09:53";"4° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=605768"
"40";"Principale";"";"INDICATORE DI TEMPESTIVITÀ DEI PAGAMENTI";"";"24/01/2023 09:55";"01/01/2029 00:00";"24/01/2023 09:56";"ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=605770"
"41";"Principale";"";"Ammontare dei Debiti e n° delle Imprese Creditrici";"";"19/04/2023 09:42";"01/01/2029 00:00";"19/04/2023 09:43";"1°TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=624849"
"42";"Principale";"";"INDICATORE DI TEMPESTIVITÀ DEI PAGAMENTI";"";"19/04/2023 09:43";"01/01/2029 00:00";"19/04/2023 09:43";"1°TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=624852"
"43";"Principale";"";"INDICATORE DI TEMPESTIVITÀ DEI PAGAMENTI";"";"10/07/2023 15:19";"01/01/2029 00:00";"10/07/2023 15:20";"2° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=646147"
"44";"Principale";"";"Ammontare dei Debiti e n° delle Imprese Creditrici";"";"10/07/2023 15:20";"01/01/2029 00:00";"10/07/2023 15:21";"2°TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=646148"
"45";"Principale";"";"INDICATORE DI TEMPESTIVITÀ DEI PAGAMENTI";"";"30/10/2023 09:33";"01/01/2029 00:00";"30/10/2023 09:35";"3° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=667968"
"46";"Principale";"";"Ammontare dei Debiti e n° delle Imprese Creditrici";"";"30/10/2023 09:35";"01/01/2029 00:00";"30/10/2023 09:36";"3° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=667970"
"47";"Principale";"";"Ammontare dei Debiti e n° delle Imprese Creditrici";"";"25/01/2024 17:37";"01/01/2030 00:00";"25/01/2024 17:39";"4° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=694449"
"48";"Principale";"";"INDICATORE DI TEMPESTIVITÀ DEI PAGAMENTI";"";"25/01/2024 17:43";"01/01/2030 00:00";"25/01/2024 17:43";"4° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=694451"
"49";"Principale";"";"INDICATORE DI TEMPESTIVITÀ DEI PAGAMENTI";"";"25/01/2024 17:44";"01/01/2030 00:00";"25/01/2024 17:44";"ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=694453"
"50";"Principale";"";"Ammontare dei Debiti e n° delle Imprese Creditrici";"";"29/04/2024 10:05";"01/01/2030 00:00";"29/04/2024 10:06";"1° TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=715223"
"51";"Principale";"";"INDICATORE DI TEMPESTIVITÀ DEI PAGAMENTI";"";"29/04/2024 10:07";"01/01/2030 00:00";"29/04/2024 10:07";"1° TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=74&download=715224"
