﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Attestazione sull'assolvimento degli obblighi di pubblicazione al 01/04/2019 e attività di vigilanza dell'Autorità";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:46";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=33&download=11608"
"2";"Hauptinformation";"";"Scheda di sintesi sulla rilevazione degli OIV o strutture equivalenti";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:47";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=33&download=11609"
"3";"Hauptinformation";"";"Griglia di rilevazione al 01/04/2019";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:48";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=33&download=11610"
"4";"Hauptinformation";"";"Attestazione sull'assolvimento degli obblighi di pubblicazione al 31/03/2020 e attività di vigilanza dell'Autorità";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 14:21";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=33&download=11821"
"5";"Hauptinformation";"";"Scheda di sintesi sulla rilevazione degli OIV o strutture equivalenti";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 14:22";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=33&download=11822"
"6";"Hauptinformation";"";"Griglia di rilevazione al 01/07/2020";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 14:23";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=33&download=11823"
"7";"Hauptinformation";"";"Griglia di rilevazione al 30/05/2021";"";"22/06/2021 13:28";"01/01/2027 00:00";"22/06/2021 13:29";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=33&download=39965"
"8";"Hauptinformation";"";"Scheda di sintesi sulla rilevazione degli OIV o strutture equivalenti";"";"22/06/2021 13:29";"01/01/2027 00:00";"22/06/2021 13:30";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=33&download=40166"
"9";"Hauptinformation";"";"Attestazione sull'assolvimento degli obblighi di pubblicazione al 31/05/2021 e attività di vigilanza dell'Autorità";"";"22/06/2021 13:30";"01/01/2027 00:00";"22/06/2021 13:31";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=33&download=40512"
"10";"Hauptinformation";"";"Griglia rilevazione al 31.05.2022";"";"27/06/2022 11:51";"01/01/2028 00:00";"27/06/2022 11:51";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=33&download=565069"
"11";"Hauptinformation";"";"Scheda di sintesi sulla rilevazione degli OIV o strutture equivalenti";"";"27/06/2022 11:52";"01/01/2028 00:00";"27/06/2022 11:52";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=33&download=565071"
"12";"Hauptinformation";"";"Attestazione sull'assolvimento degli obblighi di pubblicazione al 31.05.2022 e attività di vigilanza dell'Autorità";"";"27/06/2022 11:53";"01/01/2028 00:00";"27/06/2022 11:53";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=33&download=565073"
"13";"Hauptinformation";"";"Griglia monitoraggio al 31.10.2022 per amministrazioni";"";"07/11/2022 09:06";"01/01/2028 00:00";"07/11/2022 09:06";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=33&download=588406"
