﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DATI DEI PAGAMENTI PER TIPOLOGIA DI COSTO ";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 09:17";"PAGAMENTI EFFETTUATI NEL 4° TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=24&download=4791"
"2";"Principale";"";"DATI DEI PAGAMENTO PER TIPOLOGIA DI COSTO ";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 12:47";"PAGAMENTI EFFETTUATI NEL 1° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=24&download=4992"
"3";"Principale";"";"DATI DEI PAGAMENTO PER TIPOLOGIA DI COSTO ";"";"17/07/2019 00:00";"01/01/2025 00:00";"17/07/2019 14:08";"PAGAMENTI EFFETTUATI NEL 2° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=24&download=5125"
"4";"Principale";"";"DATI DEI PAGAMENTO PER TIPOLOGIA DI COSTO ";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 12:17";"PAGAMENTI EFFETTUATI NEL 4° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=24&download=5436"
"5";"Principale";"";"DATI DEI PAGAMENTO PER TIPOLOGIA DI COSTO ";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 15:04";"PAGAMENTI EFFETTUATI NEL 3° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=24&download=5650"
"6";"Principale";"";"DATI DEI PAGAMENTO PER TIPOLOGIA DI COSTO ";"";"13/08/2020 00:00";"01/01/2026 00:00";"13/08/2020 09:47";"PAGAMENTI EFFETTUATI NEL 1° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=24&download=5741"
"7";"Principale";"";"DATI DEI PAGAMENTO PER TIPOLOGIA DI COSTO ";"";"13/08/2020 00:00";"01/01/2026 00:00";"13/08/2020 10:09";"PAGAMENTI EFFETTUATI NEL 2° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=24&download=5742"
"8";"Principale";"";"DATI DEI PAGAMENTO PER TIPOLOGIA DI COSTO ";"";"14/10/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:29";"PAGAMENTI EFFETTUATI NEL 3° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=24&download=5781"
"9";"Principale";"";"DATI DEI PAGAMENTO PER TIPOLOGIA DI COSTO ";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 14:14";"PAGAMENTI EFFETTUATI NEL 4° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=24&download=5950"
"10";"Principale";"";"DATI DEI PAGAMENTO PER TIPOLOGIA DI COSTO ";"";"09/04/2021 00:00";"01/01/2027 00:00";"09/04/2021 14:08";"PAGAMENTI EFFETTUATI NEL 1° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=24&download=6049"
"11";"Principale";"";"DATI DEI PAGAMENTO PER TIPOLOGIA DI COSTO ";"";"06/07/2021 17:37";"01/01/2027 00:00";"06/07/2021 17:42";"PAGAMENTI EFFETTUATI NEL 2° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=24&download=130915"
"12";"Principale";"";"DATI DEI PAGAMENTO PER TIPOLOGIA DI COSTO ";"";"05/10/2021 17:12";"01/01/2027 00:00";"05/10/2021 17:13";"PAGAMENTI EFFETTUATI NEL 3° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=24&download=499762"
"13";"Principale";"";"DATI DEI PAGAMENTO PER TIPOLOGIA DI COSTO ";"";"13/01/2022 12:44";"01/01/2028 00:00";"14/01/2022 12:45";"PAGAMENTI EFFETTUATI NEL 4° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=24&download=528477"
"14";"Principale";"";"DATI DEI PAGAMENTO PER TIPOLOGIA DI COSTO ";"";"05/04/2022 14:42";"01/01/2028 00:00";"14/07/2022 16:51";"PAGAMENTI EFFETTUATI NEL 1° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=24&download=551039"
"15";"Principale";"";"DATI DEI PAGAMENTO PER TIPOLOGIA DI COSTO ";"";"14/07/2022 16:52";"01/01/2028 00:00";"14/07/2022 17:01";"PAGAMENTI EFFETTUATI NEL 2° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=24&download=567872"
"16";"Principale";"";" DATI DEI PAGAMENTO PER TIPOLOGIA DI COSTO";"";"27/10/2022 16:33";"01/01/2028 00:00";"27/10/2022 16:28";"PAGAMENTI EFFETTUATI NEL 3° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=24&download=587031"
"17";"Principale";"";"DATI DEI PAGAMENTO PER TIPOLOGIA DI COSTO ";"";"17/01/2023 12:53";"01/01/2029 00:00";"17/01/2023 12:54";"PAGAMENTI EFFETTUATI NEL 4° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=24&download=603313"
"18";"Principale";"";"DATI DEI PAGAMENTO PER TIPOLOGIA DI COSTO ";"";"04/04/2023 13:09";"01/01/2029 00:00";"13/04/2023 13:11";"PAGAMENTI EFFETTUATI NEL 1° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=24&download=623733"
"19";"Principale";"";"DATI DEI PAGAMENTO PER TIPOLOGIA DI COSTO ";"";"04/07/2023 12:27";"01/01/2029 00:00";"17/07/2023 12:29";"PAGAMENTI EFFETTUATI NEL 2° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=24&download=647720"
"20";"Principale";"";"DATI DEI PAGAMENTO PER TIPOLOGIA DI COSTO ";"";"11/10/2023 10:34";"01/01/2029 00:00";"11/10/2023 10:36";"PAGAMENTI EFFETTUATI NEL 3° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=24&download=663054"
"21";"Principale";"";"DATI DEI PAGAMENTO PER TIPOLOGIA DI COSTO ";"";"29/01/2024 11:21";"01/01/2030 00:00";"29/01/2024 11:37";"PAGAMENTI EFFETTUATI NEL 4° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=24&download=694978"
"22";"Principale";"";"DATI DEI PAGAMENTI PER TIPOLOGIA DI COSTO ";"";"19/04/2024 13:33";"01/01/2030 00:00";"19/04/2024 13:37";"PAGAMENTI EFFETTUATI NEL 1° TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=24&download=714019"
