﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA DELLE ISTITUZIONI SCOLASTICHE DEL VENETO";"";"01/09/2019 00:00";"01/01/2025 00:00";"29/01/2020 10:57";"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA DELLE ISTITUZIONI SCOLASTICHE DEL VENETO";"http://www.istruzioneveneto.it/wpusr/wp-content/uploads/2019/02/m_pi.AOODPPR.REGISTRO-UFFICIALEI.0000083.25-01-2019.pdf"
"2";"Hauptinformation";"";"Manuale della gestione dei flussi documentali";"";"30/12/2021 11:24";"01/01/2027 00:00";"26/01/2022 11:29";"Manuale della gestione dei flussi documentali";"https://one33.robyone.net/Document.aspx?sid=131&cid=39&download=533609"
"3";"Anhang";"2";"Decreto di adozione Manuale dei Flussi Documentali";"";"30/12/2021 11:26";"01/01/2027 00:00";"26/01/2022 11:26";"Decreto di adozione Manuale dei Flussi Documentali";"https://one33.robyone.net/Document.aspx?sid=131&cid=39&download=533610"
"4";"Anhang";"2";"Allegato 1";"";"30/12/2021 11:27";"01/01/2027 00:00";"26/01/2022 11:27";"Organizzazione delle unita' organizzative res ponsabili (UOR)";"https://one33.robyone.net/Document.aspx?sid=131&cid=39&download=533613"
"5";"Anhang";"2";"Allegato 2";"";"30/12/2021 11:28";"01/01/2027 00:00";"26/01/2022 11:28";"Titolario";"https://one33.robyone.net/Document.aspx?sid=131&cid=39&download=533614"
"6";"Anhang";"2";"Allegato 3";"";"30/12/2021 11:29";"01/01/2027 00:00";"26/01/2022 11:29";"MASSIMARIO DI CONSERVAZIONE E SCARTO PER LE ISTITUZIONI SCOLASTICHE";"https://one33.robyone.net/Document.aspx?sid=131&cid=39&download=533615"
"7";"Hauptinformation";"";"Nomina del Responsabile dell'Anagrafe per la stazione appaltante (RASA) incaricato della compilazione e aggiornamento dell'anagrafe unica delle stazioni appaltanti (AUSA)";"";"16/12/2022 07:40";"01/01/2028 00:00";"26/10/2023 12:09";"Nomina RASA dal 01/09/2022 al 31/08/2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=39&download=596452"
"8";"Hauptinformation";"";"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA DELLE ISTITUZIONI SCOLASTICHE DEL VENETO Aggiornamento 2023/2025";"";"05/05/2023 09:32";"01/01/2029 00:00";"25/10/2023 09:48";"INFORMATIVA Come noto, il Piano Triennale di Prevenzione della Corruzione e per la Trasparenza 2021/2023 (nel seguito PTPCT) redatto dall’USR Veneto nel suo ruolo di Responsabile per la prevenzione della corruzione e per la trasparenza (RPCT) prevede che sia effettuato annualmente un monitoraggio atto a verificare lo stato di attuazione delle misure organizzative di prevenzione della corruzione e delle misure per la trasparenza nonché per acquisire i dati necessari per la compilazione, che spetta al RPCT, della Relazione annuale prevista dall’art. 1, comma 14, della L. 190/2012.";"https://istruzioneveneto.gov.it/wp-content/uploads/2023/04/PTPCT-2023-2025.pdf"
"9";"Hauptinformation";"";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"";"31/01/2023 09:44";"01/01/2029 00:00";"29/06/2023 09:47";"USR VENETO - SCHEDA RELAZIONE RPCT 2022";"https://istruzioneveneto.gov.it/amm-trasparente/relazione-annuale-responsabile-della-prevenzione-della-corruzione-e-trasparenza/"
"10";"Hauptinformation";"";"PATTO DI INTEGRITA' dal 2023";"";"02/05/2023 09:56";"01/01/2029 00:00";"29/06/2023 09:58";"Per le ditte fornitrici";"https://one33.robyone.net/Document.aspx?sid=131&cid=39&download=641310"
"11";"Hauptinformation";"";"Provvedimenti adottati dall'ANAC";"";"05/05/2023 10:01";"01/01/2029 00:00";"29/06/2023 10:02";"Delibera numero 294 del 13 aprile 2021";"https://www.anticorruzione.it/-/delibera-numero-294-del-13-aprile-2021"
"12";"Hauptinformation";"";"Provvedimenti adottati dall'ANAC";"";"05/05/2023 10:02";"01/01/2029 00:00";"20/11/2023 10:23";"Delibera numero 201 del 13 aprile 2022 - Attestazioni OIV, o strutture con funzioni analoghe, sull’assolvimento degli obblighi di pubblicazione al 31 maggio 2022 e attività di vigilanza dell’Autorità.";"https://www.anticorruzione.it/-/delibera-numero-201-del-13-aprile-2022"
"13";"Hauptinformation";"";"Provvedimenti adottati dall'ANAC";"";"30/05/2023 10:05";"01/01/2029 00:00";"20/11/2023 10:23";"Delibera n. 203 del 17 maggio 2023 - Attestazioni OIV, o strutture con funzioni analoghe, sull’assolvimento degli obblighi di pubblicazione al 30 giugno 2023 e attività di vigilanza dell’Autorità.";"https://www.anticorruzione.it/-/delibera-n.-203-del-17-maggio-2023"
"14";"Hauptinformation";"";"Nomina del Responsabile dell'Anagrafe per la stazione appaltante (RASA) incaricato della compilazione e aggiornamento dell'anagrafe unica delle stazioni appaltanti (AUSA)";"";"26/10/2023 12:36";"01/01/2029 00:00";"26/10/2023 12:37";"Dal 01/09/2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=39&download=667232"
