﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"DATI SUI PAGAMENTI 4-trim._2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 12:24";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=75&download=5437"
"2";"Hauptinformation";"";"PAGAMENTI DELL'AMMINISTRAZIONE ";"";"28/01/2022 10:14";"01/01/2028 00:00";"28/01/2022 10:14";"PRIMO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=75&download=536273"
"3";"Hauptinformation";"";"PAGAMENTI DELL'AMMINISTRAZIONE ";"";"28/01/2022 10:14";"01/01/2028 00:00";"28/01/2022 10:15";"SECONDO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=75&download=536274"
"4";"Hauptinformation";"";"PAGAMENTI DELL'AMMINISTRAZIONE ";"";"28/01/2022 10:15";"01/01/2028 00:00";"28/01/2022 10:15";"TERZO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=75&download=536275"
"5";"Hauptinformation";"";"PAGAMENTI DELL'AMMINISTRAZIONE ";"";"28/01/2022 10:15";"01/01/2028 00:00";"28/01/2022 10:15";"QUARTO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=75&download=536276"
"6";"Hauptinformation";"";"Ammontare dei debiti ";"";"28/01/2022 18:38";"01/01/2028 00:00";"28/01/2022 18:41";"PRIMO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=75&download=536827"
"7";"Hauptinformation";"";"Ammontare dei debiti ";"";"28/01/2022 18:41";"01/01/2028 00:00";"28/01/2022 18:42";"SECONDO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=75&download=536828"
"8";"Hauptinformation";"";"Ammontare dei debiti ";"";"28/01/2022 18:42";"01/01/2028 00:00";"28/01/2022 18:42";"TERZO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=75&download=536829"
"9";"Hauptinformation";"";"Ammontare dei debiti ";"";"28/01/2022 18:42";"01/01/2028 00:00";"28/01/2022 18:42";"QUARTO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=75&download=536830"
"10";"Hauptinformation";"";"Ammontare dei debiti ";"";"27/04/2022 08:47";"01/01/2028 00:00";"27/04/2022 08:47";"PRIMO TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=75&download=553963"
"11";"Hauptinformation";"";"Ammontare dei debiti al 30/09/2022";"";"28/10/2022 11:00";"01/01/2028 00:00";"28/10/2022 11:01";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=75&download=587092"
"12";"Hauptinformation";"";"Dati sui pagamenti ";"";"28/10/2022 11:01";"01/01/2028 00:00";"28/10/2022 11:02";"terzo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=75&download=587094"
"13";"Hauptinformation";"";"Conteggio debiti al 30/09/2022";"";"28/10/2022 11:02";"01/01/2028 00:00";"28/10/2022 11:03";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=75&download=587095"
"14";"Hauptinformation";"";"Ammontare dei debiti ";"";"01/02/2023 10:37";"01/01/2029 00:00";"01/02/2023 10:37";"al 31/12/2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=75&download=610755"
"15";"Hauptinformation";"";"Ammontare dei debiti ";"";"31/01/2024 06:53";"01/01/2030 00:00";"31/01/2024 06:55";"Anno2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=75&download=696155"
"16";"Hauptinformation";"";"Tempestività pagamenti 2023";"";"31/01/2024 06:54";"01/01/2030 00:00";"31/01/2024 06:54";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=75&download=696156"
"17";"Hauptinformation";"";"Tempestività pagamenti 2023";"";"31/01/2024 06:54";"01/01/2030 00:00";"31/01/2024 06:55";"4° trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=75&download=696157"
"18";"Hauptinformation";"";"Elenco fornitori";"";"31/01/2024 06:55";"01/01/2030 00:00";"31/01/2024 06:56";"Anno 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=75&download=696158"
"19";"Hauptinformation";"";"Elenco fornitori";"";"31/01/2024 06:56";"01/01/2030 00:00";"31/01/2024 06:56";"4° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=75&download=696159"
"20";"Hauptinformation";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"24/04/2024 06:16";"01/01/2030 00:00";"24/04/2024 06:16";"ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=75&download=714633"
"21";"Hauptinformation";"";"Ammontare dei debiti ";"";"24/04/2024 06:16";"01/01/2030 00:00";"24/04/2024 06:17";"ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=75&download=714634"
"22";"Hauptinformation";"";"Elenco fornitori";"";"24/04/2024 06:17";"01/01/2030 00:00";"24/04/2024 06:17";"ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=75&download=714635"
