﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"ATTO DI RIENTRO IN SERVIZIO DOCENTE D'ORAZIO";"";"30/04/2020 00:00";"01/01/2026 00:00";"30/04/2020 11:19";"ATTO DI RIENTRO IN SERVIZIO DOCENTE D'ORAZIO";"https://one33.robyone.net/Document.aspx?sid=131&cid=99&download=1176"
"2";"Hauptinformation";"";"NOMINA RASA";"";"11/01/2020 00:00";"01/01/2026 00:00";"11/01/2020 08:31";"NOMINA RASA";"https://one33.robyone.net/Document.aspx?sid=131&cid=99&download=1392"
"3";"Hauptinformation";"";"RESPONSABILE PUBBLICAZIONE DEI DATI";"";"01/09/2022 00:00";"01/01/2028 00:00";"14/10/2022 09:01";"responsabile PUBBLICAZIONE DEI DATI ";"https://one33.robyone.net/Document.aspx?sid=131&cid=99&download=2225"
"4";"Hauptinformation";"";"NOMINA RASA 2021/22";"";"22/12/2021 08:43";"01/01/2027 00:00";"22/12/2021 08:44";"NOMINA RASA DSGA 2021/22";"https://one33.robyone.net/Document.aspx?sid=131&cid=99&download=520193"
"5";"Hauptinformation";"";"PTPCT 2020/2022";"";"17/10/2022 13:12";"01/01/2028 00:00";"17/10/2022 13:14";"";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-2020-2022/"
"6";"Hauptinformation";"";"NOMINA RASA 2022/23";"";"15/12/2022 09:18";"01/01/2028 00:00";"15/12/2022 09:18";"NOMINA RASA 2022/23";"https://one33.robyone.net/Document.aspx?sid=131&cid=99&download=596188"
"7";"Hauptinformation";"";"NOMINA RASA 2023/24";"";"08/11/2023 13:24";"01/01/2029 00:00";"08/11/2023 13:25";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=99&download=671021"
"8";"Hauptinformation";"";"NOMINA RASA A.S. 2020/2021 ";"";"19/12/2020 09:46";"01/01/2026 00:00";"13/11/2023 09:47";"NOMINA RESPONSABILE ANAGRAFE STAZIONE APPALTANTE A.S. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=99&download=671968"
"9";"Hauptinformation";"";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2023-2025 ";"";"20/11/2023 12:05";"01/01/2029 00:00";"20/11/2023 12:05";"";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2023-2025/"
"10";"Hauptinformation";"";"Nomina RPCT - Responsabile della prevenzione della corruzione e della trasparenza Dott. Jacopo Greco ";"";"20/11/2023 12:29";"01/01/2029 00:00";"20/11/2023 12:31";"Nomina RPCT - Responsabile della prevenzione della corruzione e della trasparenza Dott. Jacopo Greco Dirigente di prima fascia di ruolo del Ministero dell'Istruzione con incarico di Capo del Dipartimento per le risorse umane, finanziarie e strumentali del Ministero dell’istruzione";"https://one33.robyone.net/Document.aspx?sid=131&cid=99&download=675345"
"11";"Hauptinformation";"";"DELIBERE ANAC";"";"20/11/2023 12:34";"01/01/2029 00:00";"20/11/2023 12:35";"";"https://www.anticorruzione.it/risultati-ricerca?q=&type=119160&sort=ddm__Dataclu0_String_sortableDESC"
"12";"Hauptinformation";"";"RELAZIONE DEL  RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"";"20/11/2023 13:22";"01/01/2029 00:00";"24/11/2023 13:24";"LINK SITO USR VENETO";"https://istruzioneveneto.gov.it/amm-trasparente/relazione-annuale-responsabile-della-prevenzione-della-corruzione-e-trasparenza/"
"13";"Hauptinformation";"";"REGOLAMENTI PER LA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA";"";"20/11/2023 13:24";"01/01/2029 00:00";"24/11/2023 13:25";"LINK SITO USR VENETO";"https://istruzioneveneto.gov.it/amm-trasparente/regolamenti-per-la-prevenzione-e-la-repressione-della-corruzione-e-dellillegalita/"
"14";"Hauptinformation";"";"PROVVEDIMENTI ADOTTATI DALL'ANAC ED ATTI DI ADEGUAMENTO A TALI PROVVEDIMENTI IN MATERIA DI VIGILANZA E CONTROLLO";"";"18/11/2023 13:25";"01/01/2029 00:00";"24/11/2023 13:27";"";"https://istruzioneveneto.gov.it/amm-trasparente/provvedimenti-adottati-dalla-n-ac-ed-atti-di-adeguamento-a-tali-provvedimenti-in-materia-di-vigilanza-e-controllo-nellanticorruzione/"
"15";"Hauptinformation";"";"ATTI DI ACCERTAMENTO DELLE VIOLAZIONI DELLE DISPOSIZIONI D.LGS 39/2013";"";"18/11/2023 13:27";"01/01/2029 00:00";"24/11/2023 13:28";"";"https://istruzioneveneto.gov.it/amm-trasparente/atti-di-accertamento-delle-violazioni-delle-disposizioni-di-cui-al-d-lgs-n-39-2013/"
