﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Programma Biennale degli Acquisti dei Beni e Servizi 2020-2021";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 07:59";"Schema Programma Biennale degli Acquisti dei Beni e Servizi 2020-2021";"https://one33.robyone.net/Document.aspx?sid=146&cid=74&download=66992"
"2";"Principale";"";"Programma Biennale degli Acquisti dei Beni e Servizi 2020-2021";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 11:44";"ALLEGATO II_SCHEDA A_PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020_2021";"https://one33.robyone.net/Document.aspx?sid=146&cid=74&download=66993"
"3";"Principale";"";"Programma Biennale degli Acquisti dei Beni e Servizi 2020-2021";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 11:45";"ALLEGATO II_SCHEDA B_PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020_2021";"https://one33.robyone.net/Document.aspx?sid=146&cid=74&download=66994"
"4";"Principale";"";"Programma Biennale degli Acquisti dei Beni e Servizi 2020-2021";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 11:46";"ALLEGATO II_SCHEDA C_PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020_2021";"https://one33.robyone.net/Document.aspx?sid=146&cid=74&download=66995"
"5";"Principale";"";"Programma Biennale degli acquisti di beni e servizi 2021-2022";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 11:52";"ALLEGATO II_SCHEDA A_PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021_2022";"https://one33.robyone.net/Document.aspx?sid=146&cid=74&download=67091"
"6";"Principale";"";"Programma Biennale degli acquisti di beni e servizi 2021-2022";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 11:52";"ALLEGATO II_SCHEDA B_PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021_2022";"https://one33.robyone.net/Document.aspx?sid=146&cid=74&download=67092"
"7";"Principale";"";"Programma Biennale degli acquisti di beni e servizi 2021-2022";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 11:53";"ALLEGATO II_SCHEDA C_PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021_2022";"https://one33.robyone.net/Document.aspx?sid=146&cid=74&download=67093"
"8";"Principale";"";"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025";"";"08/07/2023 11:57";"01/01/2029 00:00";"08/07/2023 11:58";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=74&download=645998"
"9";"Principale";"";"Programma Biennale degli acquisti di servizi e forniture 2023-2024";"";"08/07/2023 11:58";"01/01/2029 00:00";"08/07/2023 11:59";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=74&download=645999"
"10";"Principale";"";"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024-2026";"";"30/10/2023 13:02";"01/01/2029 00:00";"30/10/2023 13:03";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=74&download=668160"
"11";"Principale";"";"Programma Triennale degli acquisti di servizi e forniture 2024-2026";"";"30/10/2023 13:03";"01/01/2029 00:00";"30/10/2023 13:04";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=74&download=668162"
