﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Determina";"Avvisi e Bandi";"13/07/2020 00:00";"01/01/2026 00:00";"13/07/2020 12:17";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=475509"
"2";"Principale";"";"Determina";"Avvisi e Bandi";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 12:46";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=479772"
"3";"Principale";"";"Determina";"Avvisi e Bandi";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 07:41";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=480420"
"4";"Principale";"";"Determina";"Avvisi e Bandi";"19/02/2020 00:00";"01/01/2026 00:00";"19/02/2020 07:31";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=480752"
"5";"Principale";"";"Determina";"Avvisi e Bandi";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 07:45";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=480936"
"6";"Principale";"";"Determina";"Avvisi e Bandi";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 07:40";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=480938"
"7";"Principale";"";"Determina";"Avvisi e Bandi";"15/02/2020 00:00";"01/01/2026 00:00";"15/02/2020 07:26";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=480945"
"8";"Principale";"";"Determina";"Avvisi e Bandi";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 07:41";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=481163"
"9";"Principale";"";"Determina";"Avvisi e Bandi";"01/02/2020 00:00";"01/01/2026 00:00";"01/02/2020 11:12";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=481762"
"10";"Principale";"";"Determina";"Avvisi e Bandi";"01/02/2020 00:00";"01/01/2026 00:00";"01/02/2020 11:05";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=481766"
"11";"Principale";"";"Determina";"Avvisi e Bandi";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 12:24";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=481994"
"12";"Principale";"";"Determina";"Avvisi e Bandi";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 08:06";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=482254"
"13";"Principale";"";"Determina";"Avvisi e Bandi";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 07:32";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=482896"
"14";"Principale";"";"Determina";"Avvisi e Bandi";"21/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 07:59";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=483328"
"15";"Principale";"";"Determina";"Avvisi e Bandi";"21/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 07:21";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=483336"
"16";"Principale";"";"Determina";"Avvisi e Bandi";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 07:20";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=483522"
"17";"Principale";"";"Determina";"Avvisi e Bandi";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 07:48";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=483799"
"18";"Principale";"";"Determina";"Avvisi e Bandi";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 07:22";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=484160"
"19";"Principale";"";"Determina";"Avvisi e Bandi";"11/01/2020 00:00";"01/01/2026 00:00";"11/01/2020 07:40";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=484190"
"20";"Principale";"";"Determina";"Avvisi e Bandi";"11/01/2020 00:00";"01/01/2026 00:00";"11/01/2020 07:33";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=484195"
"21";"Principale";"";"Determina";"Avvisi e Bandi";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 08:12";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=484302"
"22";"Principale";"";"Determina";"Avvisi e Bandi";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 08:09";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=484305"
"23";"Principale";"";"Determina";"Avvisi e Bandi";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 08:08";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=484307"
"24";"Principale";"";"Determina";"Avvisi e Bandi";"21/12/2019 00:00";"01/01/2025 00:00";"21/12/2019 12:25";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=485193"
"25";"Principale";"";"Determina";"Avvisi e Bandi";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:32";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=485400"
"26";"Principale";"";"Determina";"Avvisi e Bandi";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 09:57";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=485522"
"27";"Principale";"";"Determina";"Avvisi e Bandi";"16/12/2019 00:00";"01/01/2025 00:00";"16/12/2019 07:33";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=485645"
"28";"Principale";"";"Determina";"Avvisi e Bandi";"16/12/2019 00:00";"01/01/2025 00:00";"16/12/2019 07:32";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=485646"
"29";"Principale";"";"Determina";"Avvisi e Bandi";"16/12/2019 00:00";"01/01/2025 00:00";"16/12/2019 07:28";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=485647"
"30";"Principale";"";"Determina";"Avvisi e Bandi";"23/03/2019 00:00";"01/01/2025 00:00";"23/03/2019 13:04";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=487294"
"31";"Principale";"";"Determina";"Avvisi e Bandi";"23/03/2019 00:00";"01/01/2025 00:00";"23/03/2019 13:07";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=487296"
"32";"Principale";"";"Determina";"Avvisi e Bandi";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:44";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=487410"
"33";"Principale";"";"Determina";"Avvisi e Bandi";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 09:11";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=487810"
"34";"Principale";"";"Determina";"Avvisi e Bandi";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 08:58";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=487818"
"35";"Principale";"";"Determina";"Avvisi e Bandi";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 11:49";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=487981"
"36";"Principale";"";"Determina";"Avvisi e Bandi";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 11:43";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=487984"
"37";"Principale";"";"Determina";"Avvisi e Bandi";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 12:26";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488558"
"38";"Principale";"";"Determina";"Avvisi e Bandi";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 09:17";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488656"
"39";"Principale";"";"Determina";"Avvisi e Bandi";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 09:27";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488695"
"40";"Principale";"";"Determina";"Avvisi e Bandi";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 07:43";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488740"
"41";"Principale";"";"Determina";"Avvisi e Bandi";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 08:05";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=489907"
"42";"Principale";"";"Determina";"Avvisi e Bandi";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 07:51";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=489909"
"43";"Principale";"";"Determina";"Avvisi e Bandi";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 15:19";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=490288"
"44";"Principale";"";"Determina";"Avvisi e Bandi";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 07:28";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=490504"
"45";"Principale";"";"Determina";"Avvisi e Bandi";"22/08/2019 00:00";"01/01/2025 00:00";"22/08/2019 10:29";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=491315"
"46";"Principale";"";"Determina";"Avvisi e Bandi";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 11:41";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=492058"
"47";"Principale";"";"Determina";"Avvisi e Bandi";"26/07/2019 00:00";"01/01/2025 00:00";"26/07/2019 10:24";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=492141"
"48";"Principale";"";"Determina";"Avvisi e Bandi";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 12:18";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=492977"
"49";"Principale";"";"Determina";"Avvisi e Bandi";"04/05/2019 00:00";"01/01/2025 00:00";"04/05/2019 13:13";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493289"
"50";"Principale";"";"Determina";"Avvisi e Bandi";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 09:39";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493847"
"51";"Principale";"";"Avviso di selezione";"Avvisi e Bandi";"10/02/2024 09:10";"01/01/2030 00:00";"12/02/2024 11:06";"Determina";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=699384"
"52";"Principale";"";"Avviso di selezione";"Avvisi e Bandi";"10/02/2024 09:11";"01/01/2030 00:00";"12/02/2024 11:09";"Avviso di selezione";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=699387"
"53";"Allegato";"52";"allegato 1";"";"10/02/2024 11:07";"01/01/2030 00:00";"12/02/2024 11:09";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=699566"
"54";"Allegato";"52";"allegato 2";"";"10/02/2024 11:08";"01/01/2030 00:00";"12/02/2024 11:08";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=699568"
"55";"Allegato";"52";"allegato 3";"";"10/02/2024 11:08";"01/01/2030 00:00";"12/02/2024 11:08";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=699570"
