﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Dati sui pagamenti";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:13";"4° TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=74&download=4840"
"2";"Principale";"";"Dati sui pagamenti";"";"29/04/2019 00:00";"01/01/2025 00:00";"31/05/2019 13:01";"1° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=74&download=5062"
"3";"Principale";"";"Dati sui pagamenti";"";"27/07/2019 00:00";"01/01/2025 00:00";"27/07/2019 13:28";"2° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=74&download=5144"
"4";"Principale";"";"Dati sui pagamenti";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 12:52";"3°trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=74&download=5257"
"5";"Principale";"";"Dati sui pagamenti";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 14:09";"4° Trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=74&download=5430"
"6";"Principale";"";"Dati sui pagamenti 1° Trimestre 2020";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 12:23";"1° Trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=74&download=5540"
"7";"Principale";"";"Dati sui pagamenti 2° Trimestre 2020";"";"20/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 09:55";"2° Trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=74&download=5703"
"8";"Principale";"";"Dati sui pagamenti 3° Trimestre 2020";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 15:31";"3° Trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=74&download=5813"
"9";"Principale";"";"Dati sui pagamenti 4° trimestre 2020";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 14:35";"4° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=74&download=5951"
"10";"Principale";"";"Dati sui pagamenti 1° trimestre 2021";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 10:52";"1°TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=74&download=6059"
"11";"Principale";"";"Dati sui pagamenti 2° trimestre 2021";"";"19/07/2021 09:35";"01/01/2027 00:00";"19/07/2021 09:36";"Dati sui pagamenti 2° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=74&download=173517"
"12";"Principale";"";"Dati sui pagamenti 3° trimestre 2021";"";"30/10/2021 12:59";"01/01/2027 00:00";"30/10/2021 13:00";"Dati sui pagamenti 3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=74&download=503649"
"13";"Principale";"";"Dati sui pagamenti 4° trimestre 2021";"";"27/01/2022 15:57";"01/01/2028 00:00";"27/01/2022 15:57";"Dati sui pagamenti 4° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=74&download=535932"
"14";"Principale";"";"Dati sui pagamenti 1° trimestre 2022";"";"30/04/2022 08:54";"01/01/2028 00:00";"30/04/2022 08:54";"Dati sui pagamenti 1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=74&download=554898"
"15";"Principale";"";"DATI SUI PAGAMENTI";"";"16/07/2022 10:57";"01/01/2028 00:00";"16/07/2022 10:56";"2° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=74&download=568061"
"16";"Principale";"";"Dati sui pagamenti";"";"25/10/2022 11:33";"01/01/2028 00:00";"25/10/2022 11:34";"3° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=74&download=586218"
"17";"Principale";"";"DATI SUI PAGAMENTI";"";"24/01/2023 09:48";"01/01/2029 00:00";"24/01/2023 09:49";"Dati sui pagamenti 4° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=74&download=605762"
"18";"Principale";"";"DATI SUI PAGAMENTI";"";"19/04/2023 09:37";"01/01/2029 00:00";"19/04/2023 09:39";"Dati sui pagamenti 1° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=74&download=624841"
"19";"Principale";"";"DATI SUI PAGAMENTI";"";"10/07/2023 15:16";"01/01/2029 00:00";"10/07/2023 15:18";"2°TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=74&download=646146"
"20";"Principale";"";"DATI SUI PAGAMENTI";"";"30/10/2023 09:30";"01/01/2029 00:00";"30/10/2023 09:31";"Dati sui pagamenti 3° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=74&download=667967"
"21";"Principale";"";"DATI SUI PAGAMENTI";"";"25/01/2024 17:25";"01/01/2030 00:00";"25/01/2024 17:26";"Dati sui pagamenti 4° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=74&download=694444"
"22";"Principale";"";"DATI SUI PAGAMENTI";"";"29/04/2024 10:01";"01/01/2030 00:00";"29/04/2024 10:01";"Dati sui pagamenti 1° trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=74&download=715219"
