﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DECRETO di pubblicazione della graduatoria PROVVISORIA per affidamento incarico di consulenza psicopedagogica alunni convittori a.s. 2018-2019";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 13:57";"DECRETO di pubblicazione della graduatoria PROVVISORIA per affidamento incarico di consulenza psicopedagogica alunni convittori a.s. 2018-2019";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71239"
"2";"Principale";"";"DECRETO di pubblicazione della graduatoria DEFINITIVA per affidamento incarico di consulenza psicopedagogica alunni convittori a.s. 2018-2019";"";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 13:11";"DECRETO di pubblicazione della graduatoria DEFINITIVA per affidamento incarico di consulenza psicopedagogica alunni convittori a.s. 2018-2019";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71247"
"3";"Principale";"";"Avviso di selezione interno alle scuole della rete per reclutamento esperti e tutor Progetto FSE PON CINQUESENSANDO";"";"15/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 11:36";"Avviso di selezione interno alle scuole della rete per reclutamento esperti e tutor Progetto FSE PON CINQUESENSANDO";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71252"
"4";"Principale";"";"Decreto di pubblicazione della graduatoria provvisoria per il reclutamento di personale interno referente di supporto  alla direzione  Progetto PON  CINQUESENSANDO FSEPON-VE-2018-8";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 11:14";"Decreto di pubblicazione della graduatoria provvisoria per il reclutamento di personale interno referente di supporto  alla direzione  Progetto PON  CINQUESENSANDO FSEPON-VE-2018-8";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71253"
"5";"Principale";"";"Avviso di selezione interna alle scuole delle rete La scuola che ascolta per affidamento incarico di psicologo per coordimamento e per interventi diretti alle classi";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 14:02";"Avviso di selezione interna alle scuole delle rete La scuola che ascolta per affidamento incarico di psicologo per coordimamento e per interventi diretti alle classi";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71256"
"6";"Principale";"";"Proroga termini avviso di selezione alle scuole della rate per reclutamento esperti e tutor Progetto FSEPON CINQUESENSANDO";"";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 10:28";"Proroga termini avviso di selezione alle scuole della rate per reclutamento esperti e tutor Progetto FSEPON CINQUESENSANDO";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71266"
"7";"Principale";"";"Avviso di selezione per il conferimento di incarico ad esperto esterno per la realizzazione di un percorso formativo di riscruttura teatrale/storytelling nell'ambito del Progetto Teatro classico";"";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 13:53";"Avviso di selezione per il conferimento di incarico ad esperto esterno per la realizzazione di un percorso formativo di riscruttura teatrale/storytelling nell'ambito del Progetto Teatro classico";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71268"
"8";"Principale";"";" Avviso di selezione per il conferimento di incarico ad esperto esterno per la realizzazione di lezioni drammatizzate nell'ambito del Progetto Teatro classico";"";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 14:17";" Avviso di selezione per il conferimento di incarico ad esperto esterno per la realizzazione di lezioni drammatizzate nell'ambito del Progetto Teatro classico";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71269"
"9";"Principale";"";"DECRETO DI PUBBLICAZIONE DELLA GRADUATORIA DEFINITIVA PER IL RECLUTAMENTO DI PERSONALE INTERNO PERSONALE INTERNO REFERENTE DI SUPPORTO ALLA DIREZIONE PROGETTO PON CINQUESENSANDO FSEPON-VE-2018-8";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 14:01";"DECRETO DI PUBBLICAZIONE DELLA GRADUATORIA DEFINITIVA PER IL RECLUTAMENTO DI PERSONALE INTERNO PERSONALE INTERNO REFERENTE DI SUPPORTO ALLA DIREZIONE PROGETTO PON CINQUESENSANDO FSEPON-VE-2018-8";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71270"
"10";"Principale";"";"Avviso di selezione in collaborazione plurima  per affidamento incarico di psicologo per coordimamento e per interventi diretti alle classi alle scuole della rete ";"";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 12:34";"Avviso di selezione in collaborazione plurima  per affidamento incarico di psicologo per coordimamento e per interventi diretti alle classi alle scuole della rete ";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71296"
"11";"Principale";"";"Decreto di pubblicazione della GRADUATORIA PROVVISORIA personale interno ESPERTO e TUTOR D'AULA progetto FSEPONVE-2018-8 - CINQUESENSANDO";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 14:01";"Decreto di pubblicazione della GRADUATORIA PROVVISORIA personale interno ESPERTO e TUTOR D'AULA progetto FSEPONVE-2018-8 - CINQUESENSANDO";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71300"
"12";"Principale";"";"Decreto di pubblicazione della GRADUATORIA PROVVISORIA esperto esterno per la realizzazione di lezioni drammatizzate  - Progetto teatro classico";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 13:29";"Decreto di pubblicazione della GRADUATORIA PROVVISORIA esperto esterno per la realizzazione di lezioni drammatizzate  - Progetto teatro classico";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71302"
"13";"Principale";"";"Decreto di pubblicazione della GRADUATORIA PROVVISORIA esperto esterno per la realizzazione di un percorso formativo di riscrittura teatrale/storytelling - Progetto teatro classico";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 13:38";"Decreto di pubblicazione della GRADUATORIA PROVVISORIA esperto esterno per la realizzazione di un percorso formativo di riscrittura teatrale/storytelling - Progetto teatro classico";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71303"
"14";"Principale";"";"Avviso di selezione esperti formatori in regime di collaborazione plurima Progetto PON CINQUESENSANDO";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 12:42";"Avviso di selezione esperti formatori in regime di collaborazione plurima Progetto PON CINQUESENSANDO";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71310"
"15";"Principale";"";"Decreto di pubblicazione della GRADUATORIA DEFINITIVA personale interno ESPERTO e TUTOR D'AULA progetto FSEPONVE-2018-8 - CINQUESENSANDO";"";"25/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 10:33";"Decreto di pubblicazione della GRADUATORIA DEFINITIVA personale interno ESPERTO e TUTOR D'AULA progetto FSEPONVE-2018-8 - CINQUESENSANDO";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71319"
"16";"Principale";"";"Pubblicazione graduatoria provvisoria incarichi attività della rete ""La scuola che ascolta""";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 13:57";"Pubblicazione graduatoria provvisoria incarichi attività della rete ""La scuola che ascolta""";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71329"
"17";"Principale";"";"DECRETO di pubblicazione della graduatoria DEFINITIVA per affidamento incarico di per la realizzazione di un percorso formativo di riscrittura teatrale/storytelling - Progetto teatro classico";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 10:00";"DECRETO di pubblicazione della graduatoria DEFINITIVA per affidamento incarico di per la realizzazione di un percorso formativo di riscrittura teatrale/storytelling - Progetto teatro classico";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71356"
"18";"Principale";"";"DECRETO di pubblicazione della graduatoria DEFINITIVA per affidamento incarico di per la realizzazione di lezioni drammatizzate - Progetto teatro classico";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 10:20";"DECRETO di pubblicazione della graduatoria DEFINITIVA per affidamento incarico di per la realizzazione di lezioni drammatizzate - Progetto teatro classico";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71357"
"19";"Principale";"";"Avviso pubblico di selezione esperti esterni formatori  Progetto PON CINQUESENSANDO";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 12:21";"Avviso pubblico di selezione esperti esterni formatori  Progetto PON CINQUESENSANDO";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71361"
"20";"Principale";"";"Pubblicazione graduatoria definitiva incarichi attività della rete ""La scuola che ascolta""";"";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 13:44";"Pubblicazione graduatoria definitiva incarichi attività della rete ""La scuola che ascolta""";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71371"
"21";"Principale";"";"Proroga termini avviso di selezione alle scuole della rete per reclutamento esperti Progetto FSEPON CINQUESENSANDO";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:46";"Proroga termini avviso di selezione alle scuole della rete per reclutamento esperti Progetto FSEPON CINQUESENSANDO";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71392"
"22";"Principale";"";"Avviso pubblico di selezione  esterna per affidamento incarico servizio infermieristico Progetto E...state insieme - soggiorno ad Andalo formatori  Progetto PON CINQUESENSANDO";"";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 13:54";"Avviso pubblico di selezione  esterna per affidamento incarico servizio infermieristico Progetto E...state insieme - soggiorno ad Andalo formatori  Progetto PON CINQUESENSANDO";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71419"
"23";"Principale";"";"DECRETO di pubblicazione della graduatoria PROVVISORIA esperti esterni formatori Progetto FSEPONVE-2018-8 - CINQUESENSANDO";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 12:14";"DECRETO di pubblicazione della graduatoria PROVVISORIA esperti esterni formatori Progetto FSEPONVE-2018-8 - CINQUESENSANDO";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71423"
"24";"Principale";"";"DECRETO di pubblicazione della graduatoria PROVVISORIA per affidamento incarico per servizio infermieristico per soggiorno alunni ad Andalo 17-22 giugno 2019";"";"03/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 10:50";"DECRETO di pubblicazione della graduatoria PROVVISORIA per affidamento incarico per servizio infermieristico per soggiorno alunni ad Andalo 17-22 giugno 2019";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71452"
"25";"Principale";"";"DECRETO di pubblicazione della graduatoria DEFINITIVA esperti esterni formatori progetto FSEPON-VE-2018-8 CINQUESENSANDO";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 13:39";"DECRETO di pubblicazione della graduatoria DEFINITIVA esperti esterni formatori progetto FSEPON-VE-2018-8 CINQUESENSANDO";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71453"
"26";"Principale";"";"Avviso di selezione Orchestra Regionale dei Licei Musicali del Veneto Regolamento 2019";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 11:29";"Avviso di selezione Orchestra Regionale dei Licei Musicali del Veneto Regolamento 2019";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71470"
"27";"Principale";"";"DECRETO di pubblicazione della graduatoria DEFINITIVA per affidamento incarico per servizio infermieristico per soggiorno alunni ad Andalo 17-22 giugno 2019";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 10:52";"DECRETO di pubblicazione della graduatoria DEFINITIVA per affidamento incarico per servizio infermieristico per soggiorno alunni ad Andalo 17-22 giugno 2019";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71484"
"28";"Principale";"";"Avviso di selezione pubblico per il reperimento di esperto esterno MEDICO CONVITTO";"";"16/07/2019 00:00";"01/01/2025 00:00";"16/07/2019 12:21";"Avviso di selezione pubblico per il reperimento di esperto esterno MEDICO CONVITTO";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71564"
"29";"Principale";"";"Avviso di selezione esperto esterno per corso preparazione esame certificazione LINGUA INGLESE";"";"21/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 09:59";"Avviso di selezione esperto esterno per corso preparazione esame certificazione LINGUA INGLESE";"https://one33.robyone.net/Document.aspx?sid=94&cid=51&download=71788"
