﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"monitoraggio dei debiti 1 trimestre anno 2021";"";"16/04/2021 11:27";"01/01/2027 00:00";"02/05/2022 11:28";"monitoraggio dei debiti 1 trimestre anno 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=100&download=555004"
"2";"Hauptinformation";"";"monitoraggio dei debiti 2 trimestre anno 2021";"";"06/07/2021 11:29";"01/01/2027 00:00";"02/05/2022 11:30";"monitoraggio dei debiti 2 trimestre anno 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=100&download=555005"
"3";"Hauptinformation";"";"monitoraggio dei debiti 3 trimestre anno 2021";"";"14/10/2021 11:30";"01/01/2027 00:00";"02/05/2022 11:30";"monitoraggio dei debiti 3 trimestre anno 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=100&download=555007"
"4";"Hauptinformation";"";"monitoraggio dei debiti 4 trimestre anno 2021";"";"14/01/2022 11:31";"01/01/2028 00:00";"02/05/2022 11:31";"monitoraggio dei debiti 4 trimestre anno 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=100&download=555010"
"5";"Hauptinformation";"";"monitoraggio dei debiti 4 anno 2021";"";"14/01/2022 11:32";"01/01/2028 00:00";"02/05/2022 11:33";"monitoraggio dei debiti anno 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=100&download=555014"
"6";"Hauptinformation";"";"monitoraggio dei debiti 1 trimestre anno 2022";"";"13/04/2022 11:44";"01/01/2028 00:00";"11/07/2022 10:31";"monitoraggio dei debiti 1 trimestre anno 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=100&download=555022"
"7";"Hauptinformation";"";"monitoraggio dei debiti secondo trimestre anno 2022";"";"30/06/2022 16:28";"01/01/2028 00:00";"30/06/2022 16:29";"monitoraggio dei debiti secondo trimestre anno 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=100&download=566152"
"8";"Hauptinformation";"";" monitoraggio dei debiti terzo trimestre anno 2022";"";"08/05/2023 11:12";"01/01/2029 00:00";"08/05/2023 11:13";"monitoraggio dei debiti terzo trimestre anno 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=100&download=627943"
"9";"Hauptinformation";"";"monitoraggio dei debiti terzo quarto trimestre anno 2022";"";"08/05/2023 11:14";"01/01/2029 00:00";"08/05/2023 11:15";"monitoraggio dei debiti quarto trimestre anno 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=100&download=627945"
"10";"Hauptinformation";"";" monitoraggio dei debiti annuale  2022";"";"08/05/2023 11:17";"01/01/2029 00:00";"08/05/2023 11:18";"monitoraggio dei debiti annuale 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=100&download=627950"
"11";"Hauptinformation";"";" monitoraggio dei debiti primo trimestre anno 2023";"";"08/05/2023 11:20";"01/01/2029 00:00";"08/05/2023 11:21";" monitoraggio dei debiti primo trimestre anno 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=100&download=627955"
"12";"Hauptinformation";"";"monitoraggio dei debiti secondo trimestre anno 2023";"";"27/11/2023 09:33";"01/01/2029 00:00";"27/11/2023 09:33";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=100&download=678477"
"13";"Hauptinformation";"";" monitoraggio dei debiti terzo trimestre anno 2023";"";"27/11/2023 09:33";"01/01/2029 00:00";"27/11/2023 09:33";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=100&download=678478"
"14";"Hauptinformation";"";"MONITORAGGIO DEI DEBITI QUARTO TRIMESTRE";"";"10/01/2024 15:30";"01/01/2030 00:00";"10/01/2024 15:31";"MONITORAGGIO DEI DEBITI QUARTO TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=156&cid=100&download=690771"
"15";"Hauptinformation";"";"MINITORAGGIO DEI DEBITI ANNUALE ANNO 2023";"";"10/01/2024 15:31";"01/01/2030 00:00";"10/01/2024 15:32";"MINITORAGGIO DEI DEBITI ANNUALE ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=100&download=690773"
