﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 11:13";"MODELLO A PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=19299"
"2";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 11:14";"MODELLO B SCHEDE ILLUSTRATIVE FINANZIARIE";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=19300"
"3";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 11:15";"MODELLO C SITUAZIONE AMMINISTRATIVA PRESUNTA";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=19301"
"4";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 11:16";"MODELLO D UTILIZZO AVANZO DI AMMINISTRAZIONE PRESUNTO";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=19302"
"5";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 11:17";"MODELLO E RIEPILOGO PER TIPOLOGIA DI SPESA";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=19303"
"6";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 11:18";"DELIBERA DEL CONSIGLIO DI ISTITUTO DI APPROVAZIONE DEL PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=19304"
"7";"Principale";"";"CONTO CONSUNTIVO RELATIVO ALL'ESERCIZIO FINANZIARIO 2018";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 14:23";"DELIBERA DEL CONSIGLIO DI ISTITUTO DI APPROVAZIONE DEL CONTO CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=20130"
"8";"Principale";"";"CONTO CONSUNTIVO RELATIVO ALL'ESERCIZIO FINANZIARIO 2018";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 14:24";"MODELLO H CONTO FINANZIARIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=20131"
"9";"Principale";"";"CONTO CONSUNTIVO RELATIVO ALL'ESERCIZIO FINANZIARIO 2018";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 14:24";"MODELLO I ENTRATE";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=20132"
"10";"Principale";"";"CONTO CONSUNTIVO RELATIVO ALL'ESERCIZIO FINANZIARIO 2018";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 14:24";"MODELLO I SPESE";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=20133"
"11";"Principale";"";"CONTO CONSUNTIVO RELATIVO ALL'ESERCIZIO FINANZIARIO 2018";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 14:25";"MODELLO J";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=20134"
"12";"Principale";"";"CONTO CONSUNTIVO RELATIVO ALL'ESERCIZIO FINANZIARIO 2018";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 14:25";"MODELLO K ATTIVO";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=20135"
"13";"Principale";"";"CONTO CONSUNTIVO RELATIVO ALL'ESERCIZIO FINANZIARIO 2018";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 14:26";"MODELLO K PASSIVO";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=20136"
"14";"Principale";"";"CONTO CONSUNTIVO RELATIVO ALL'ESERCIZIO FINANZIARIO 2018";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 14:26";"MODELLO L RESIDUI ATTIVI";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=20137"
"15";"Principale";"";"CONTO CONSUNTIVO RELATIVO ALL'ESERCIZIO FINANZIARIO 2018";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 14:26";"MODELLO L RESIDUI PASSIVI";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=20138"
"16";"Principale";"";"CONTO CONSUNTIVO RELATIVO ALL'ESERCIZIO FINANZIARIO 2018";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 14:27";"MODELLO M";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=20139"
"17";"Principale";"";"CONTO CONSUNTIVO RELATIVO ALL'ESERCIZIO FINANZIARIO 2018";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 14:27";"MODELLO N ENTRATE";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=20140"
"18";"Principale";"";"CONTO CONSUNTIVO RELATIVO ALL'ESERCIZIO FINANZIARIO 2018";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 14:28";"MODELLO N SPESE";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=20141"
"19";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 11:41";"MODELLO A - APPROVATO DAI REVISORI DEI CONTI E DAL CONSIGLIO DI ISTITUTO IN DATA 29/01/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=20737"
"20";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 11:52";"MODELLO B ";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=20738"
"21";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 11:53";"MODELLO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=20739"
"22";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 11:53";"MODELLO D";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=20740"
"23";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 11:53";"MODELLO E";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=20741"
"24";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"15/02/2021 10:17";"01/01/2027 00:00";"24/05/2022 10:19";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559210"
"25";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"15/02/2021 10:21";"01/01/2027 00:00";"24/05/2022 10:22";"MODELLO B";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559218"
"26";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"15/02/2021 10:22";"01/01/2027 00:00";"24/05/2022 10:23";"MODELLO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559220"
"27";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"15/02/2021 10:23";"01/01/2027 00:00";"24/05/2022 10:23";"MODELLO D";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559222"
"28";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"15/02/2021 10:23";"01/01/2027 00:00";"24/05/2022 10:24";"MODELLO E";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559224"
"29";"Principale";"";"CONTO CONSUNTIVO A.F. 2020";"";"10/05/2021 10:25";"01/01/2027 00:00";"24/05/2022 10:27";"MODELLO H";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559229"
"30";"Principale";"";"CONTO CONSUNTIVO A.F. 2020";"";"10/05/2021 10:27";"01/01/2027 00:00";"24/05/2022 10:28";"MODELLO I";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559230"
"31";"Principale";"";"CONTO CONSUNTIVO A.F. 2020";"";"10/05/2021 10:28";"01/01/2027 00:00";"24/05/2022 10:28";"MODELLO J";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559231"
"32";"Principale";"";"CONTO CONSUNTIVO A.F. 2020";"";"10/05/2021 10:28";"01/01/2027 00:00";"24/05/2022 10:29";"MODELLO L";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559232"
"33";"Principale";"";"CONTO CONSUNTIVO A.F. 2020";"";"10/05/2021 10:29";"01/01/2027 00:00";"24/05/2022 10:30";"MODELLO K";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559233"
"34";"Principale";"";"CONTO CONSUNTIVO A.F. 2020";"";"10/05/2021 10:47";"01/01/2027 00:00";"24/05/2022 10:48";"MODELLO N";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559241"
"35";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"04/02/2022 10:48";"01/01/2028 00:00";"24/05/2022 10:50";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559242"
"36";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"04/02/2022 10:50";"01/01/2028 00:00";"24/05/2022 10:52";"MODELLO B";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559243"
"37";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"04/02/2022 10:51";"01/01/2028 00:00";"24/05/2022 10:52";"MODELLO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559244"
"38";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"04/02/2022 10:52";"01/01/2028 00:00";"24/05/2022 10:52";"MODELLO D";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559245"
"39";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"04/02/2022 10:52";"01/01/2028 00:00";"24/05/2022 10:53";"MODELLO E";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559247"
"40";"Principale";"";"CONTO CONSUNTIVO A.F. 2021";"";"24/05/2022 10:53";"01/01/2028 00:00";"24/05/2022 10:55";"MODELLO H";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559248"
"41";"Principale";"";"CONTO CONSUNTIVO A.F. 2021";"";"24/05/2022 10:56";"01/01/2028 00:00";"24/05/2022 10:57";"MODELLO I";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559250"
"42";"Principale";"";"CONTO CONSUNTIVO A.F. 2021";"";"24/05/2022 10:56";"01/01/2028 00:00";"24/05/2022 10:57";"MODELLO J";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559251"
"43";"Principale";"";"CONTO CONSUNTIVO A.F. 2021";"";"24/05/2022 10:57";"01/01/2028 00:00";"24/05/2022 10:58";"MODELLO K";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559252"
"44";"Principale";"";"CONTO CONSUNTIVO A.F. 2021";"";"24/05/2022 10:58";"01/01/2028 00:00";"24/05/2022 10:59";"MODELLO L";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559255"
"45";"Principale";"";"CONTO CONSUNTIVO A.F. 2021";"";"24/05/2022 10:59";"01/01/2028 00:00";"24/05/2022 10:59";"MODELLO M";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559256"
"46";"Principale";"";"CONTO CONSUNTIVO A.F. 2021";"";"24/05/2022 11:01";"01/01/2028 00:00";"24/05/2022 11:03";"MODELLO N";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=559261"
"47";"Principale";"";" PROGRAMMA ANNUALE E.F. 2023";"";"20/05/2023 10:26";"01/01/2029 00:00";"20/05/2023 10:28";"MOD A";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=630262"
"48";"Principale";"";"PROGRAMMA ANNUALE E.F. 2023";"";"20/05/2023 10:29";"01/01/2029 00:00";"20/05/2023 10:29";"MOD. B";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=630263"
"49";"Principale";"";"PROGRAMMA ANNUALE E.F. 2023";"";"20/05/2023 10:30";"01/01/2029 00:00";"20/05/2023 10:29";"MOD. C";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=630264"
"50";"Principale";"";"PROGRAMMA ANNUALE E.F. 2023";"";"20/05/2023 10:30";"01/01/2029 00:00";"20/05/2023 10:29";"MOD. D";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=630265"
"51";"Principale";"";"PROGRAMMA ANNUALE E.F. 2023";"";"20/05/2023 10:30";"01/01/2029 00:00";"20/05/2023 10:32";"SITUAZIONE AMM.VA ";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=630266"
"52";"Principale";"";"PROGRAMMA ANNUALE E.F. 2023";"";"20/05/2023 10:32";"01/01/2029 00:00";"20/05/2023 10:31";"MOD. E";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=630267"
"53";"Principale";"";"CONTO CONSUNTIVO E.F. 2022";"";"22/05/2023 12:11";"01/01/2029 00:00";"22/05/2023 12:11";"Mod. H";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=630394"
"54";"Principale";"";"CONTO CONSUNTIVO E.F. 2022";"";"22/05/2023 12:13";"01/01/2029 00:00";"22/05/2023 12:13";"Modelli I";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=630396"
"55";"Principale";"";"CONTO CONSUNTIVO E.F. 2022";"";"22/05/2023 12:14";"01/01/2029 00:00";"22/05/2023 12:14";"Mod. J BIS";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=630397"
"56";"Principale";"";"CONTO CONSUNTIVO E.F. 2022";"";"22/05/2023 12:15";"01/01/2029 00:00";"22/05/2023 12:15";"Mod. K";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=630399"
"57";"Principale";"";"CONTO CONSUNTIVO E.F. 2022";"";"22/05/2023 12:16";"01/01/2029 00:00";"22/05/2023 12:15";"Mod. L";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=630400"
"58";"Principale";"";"CONTO CONSUNTIVO E.F. 2022";"";"22/05/2023 12:17";"01/01/2029 00:00";"22/05/2023 12:17";"Mod. M";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=630402"
"59";"Principale";"";"CONTO CONSUNTIVO E.F. 2022";"";"22/05/2023 12:18";"01/01/2029 00:00";"22/05/2023 12:18";"Mod. N";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=630405"
"60";"Principale";"";"CONTO CONSUNTIVO E.F. 2022";"";"22/05/2023 12:19";"01/01/2029 00:00";"22/05/2023 12:19";"Dettaglio avanzo di amm.ne";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=630409"
"61";"Principale";"";"CONTO CONSUNTIVO E.F. 2022";"";"22/05/2023 12:20";"01/01/2029 00:00";"22/05/2023 12:20";"Relazione illustrativa Conto Consuntivo E.F. ";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=630411"
"62";"Principale";"";"Relazione sullo stato di attuazione P.A. 2023";"";"27/06/2023 08:42";"01/01/2029 00:00";"27/06/2023 08:43";"Relazione sullo stato di attuazione P.A. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=640020"
"63";"Principale";"";"Mod. H BIS al 27/06/2023";"";"27/06/2023 12:39";"01/01/2029 00:00";"27/06/2023 12:40";"Mod. H BIS al 27/06/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=640386"
"64";"Principale";"";"MOD. J BIS al 27/06/2023";"";"27/06/2023 12:40";"01/01/2029 00:00";"27/06/2023 12:40";"MOD. J BIS al 27/06/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=640387"
"65";"Principale";"";"Programma Biennale degli acquisti di forniture e servizi  2023-2024";"";"15/09/2023 12:00";"01/01/2029 00:00";"15/09/2023 12:02";"Programma Biennale degli acquisti di forniture e servizi  2023-2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=657540"
"66";"Principale";"";"Variazioni di bilancio a fine ottobre 2023";"";"31/10/2023 09:20";"01/01/2029 00:00";"31/10/2023 09:21";"Variazioni di bilancio a fine ottobre 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=668383"
"67";"Principale";"";"Variazioni di bilancio al 31/12/2023";"";"03/02/2024 07:59";"01/01/2030 00:00";"03/02/2024 08:00";"Variazioni di bilancio al 31/12/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=697610"
"68";"Principale";"";"MOD. C. P.A. 2024";"";"03/02/2024 08:00";"01/01/2030 00:00";"03/02/2024 08:01";"MOD. C. P.A. 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=697611"
"69";"Principale";"";"MOD. B P.A. 2024";"";"03/02/2024 08:01";"01/01/2030 00:00";"03/02/2024 08:02";"MOD. B P.A. 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=697612"
"70";"Principale";"";"MOD. A P.A. 2024";"";"03/02/2024 08:02";"01/01/2030 00:00";"05/04/2024 08:56";"MOD. A P.A. 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=697613"
"71";"Principale";"";"Relazione al P.A. 2024";"";"20/02/2024 12:07";"01/01/2030 00:00";"22/03/2024 10:37";"Relazione al P.A. 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=706363"
"72";"Principale";"";"Mod. D P.A. 2024";"";"03/02/2024 10:32";"01/01/2030 00:00";"22/03/2024 10:35";"Mod. D P.A. 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=707905"
"73";"Principale";"";"Mod. B P.A. 2024";"";"03/02/2024 08:57";"01/01/2030 00:00";"05/04/2024 08:58";"Mod. B P.A. 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=710689"
"74";"Principale";"";"Analisi Conto Consuntivo E.F. 2023 ";"";"09/05/2024 10:32";"01/01/2030 00:00";"13/05/2024 08:06";"Analisi Conto Consuntivo E.F. 2023 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=717415"
"75";"Principale";"";"Relazione al Conto Consuntivo 2023";"";"13/05/2024 08:04";"01/01/2030 00:00";"13/05/2024 08:05";"Relazione al Conto Consuntivo 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=718324"
"76";"Principale";"";"Dettaglio avanzo di amministrazione 2023";"";"13/05/2024 08:15";"01/01/2030 00:00";"13/05/2024 08:18";"Dettaglio avanzo di amministrazione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=53&download=718325"
