﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Relazione sull'attestazione dei pagamenti e.f. 2018";"";"14/03/2019 00:00";"01/01/2025 00:00";"13/04/2019 10:21";"Relazione sull'attestazione dei pagamenti ed indicatore di tempestività dei pagamenti relativi alle transazioni commerciali e.f. 2017";"https://one33.robyone.net/Document.aspx?sid=156&cid=39&download=4977"
"2";"Hauptinformation";"";"Comunicazione stock del debito anno 2021";"";"25/01/2022 09:22";"01/01/2028 00:00";"25/01/2022 09:24";"Comunicazione stock del debito anno 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=39&download=532535"
"3";"Hauptinformation";"";"DICHIARAZIONE E PUBBLICAZIONE DATA DI ADESIONE alla piattaforma PagoPA tramite lo strumento Pago on Line messo a disposizione su ARGO";"";"01/04/2022 11:27";"01/01/2028 00:00";"04/04/2022 11:26";"DICHIARAZIONE E PUBBLICAZIONE DATA DI ADESIONE alla piattaforma PagoPA tramite lo strumento Pago on Line messo a disposizione su ARGO";"https://one33.robyone.net/Document.aspx?sid=156&cid=39&download=550723"
"4";"Hauptinformation";"";"Comunicazione dello Stock del debito anno 2022";"";"21/01/2023 08:40";"01/01/2029 00:00";"24/06/2023 08:42";"Comunicazione dello Stock del debito anno 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=39&download=638864"
"5";"Hauptinformation";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013) ";"";"05/04/2022 09:58";"01/01/2028 00:00";"28/06/2023 09:59";" Anno 2022 - Primo Trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=39&download=640884"
"6";"Hauptinformation";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013) Anno 2022 - Secondo Trimestre";"";"05/07/2022 09:59";"01/01/2028 00:00";"28/06/2023 10:00";"Anno 2022 - Secondo Trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=39&download=640886"
"7";"Hauptinformation";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"08/10/2022 10:00";"01/01/2028 00:00";"28/06/2023 10:01";"Anno 2022 - Terzo Trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=39&download=640888"
"8";"Hauptinformation";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013) ";"";"09/01/2023 10:01";"01/01/2029 00:00";"28/06/2023 10:02";"Anno 2022 - Quarto trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=39&download=640889"
"9";"Hauptinformation";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013) ";"";"09/01/2023 10:02";"01/01/2029 00:00";"28/06/2023 10:03";"Anno 2022 - Intera Annualità";"https://one33.robyone.net/Document.aspx?sid=156&cid=39&download=640891"
"10";"Hauptinformation";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013) ";"";"04/04/2023 10:04";"01/01/2029 00:00";"28/06/2023 10:05";"Anno 2023 - Primo Trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=39&download=640892"
"11";"Hauptinformation";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"04/07/2023 08:28";"01/01/2029 00:00";"17/08/2023 08:35";"Anno 2023 - Secondo Trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=39&download=652694"
"12";"Hauptinformation";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"03/10/2023 14:14";"01/01/2029 00:00";"03/10/2023 14:14";"Anno 2023 - Terzo Trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=39&download=661216"
"13";"Hauptinformation";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013) ";"";"05/01/2024 10:40";"01/01/2030 00:00";"15/01/2024 10:42";"Anno 2023 - Quarto Trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=39&download=691575"
"14";"Hauptinformation";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013) ";"";"05/01/2024 11:48";"01/01/2030 00:00";"15/01/2024 11:52";"Anno 2023 - Intera Annualità";"https://one33.robyone.net/Document.aspx?sid=156&cid=39&download=691666"
"15";"Hauptinformation";"";"Comunicazione dello Stock del debito anno 2023";"";"31/01/2024 07:43";"01/01/2030 00:00";"31/01/2024 07:46";"Comunicazione dello Stock del debito anno 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=39&download=696167"
"16";"Hauptinformation";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"05/04/2024 10:11";"01/01/2030 00:00";"11/04/2024 10:13";"Anno 2024 - Primo Trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=39&download=712018"
"17";"Hauptinformation";"";"Comunicazione dello Stock del debito I° trimestre 2024";"";"15/04/2024 09:58";"01/01/2030 00:00";"15/04/2024 10:29";"I° trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=39&download=712624"
