﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"Rettifica e proroga dei termini Selezione Oss";"";"10/01/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:58";"";"10/01/2019";"28/01/2019";"";"1";"0,00 €";""
"2";"Allegato";"1";"Criteri di valutazione.pdf";"Criteri di valutazione";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 08:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=101530"
"3";"Allegato";"1";"Tracce prova scritta.pdf";"Tracce delle prove";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 08:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=101531"
"4";"Principale";"";"Avviso di selezione pubblica per prova scritto/pratica o colloquio per la formazione di una graduatoria da utilizzare per assunzioni a tempo determinato, sia full time che part time, in base alle effettive necessita’, nel profilo professionale di psicologo psicoterapeuta- categoria d,  c.c.n.l. funzioni  locali.";"";"01/04/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"01/04/2019";"19/04/2019";"";"1";"0,00 €";""
"5";"Allegato";"4";"Criteri di valutazione.pdf";"Criteri di valutazione";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 10:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=101691"
"6";"Allegato";"4";"Tracce prova scritta.pdf";"Tracce delle prove";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 10:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=101692"
"7";"Principale";"";"Avviso di selezione pubblica per prova scritto/pratica o colloquio per la formazione di una graduatoria da utilizzare per assunzioni a tempo determinato, sia full time che part time, in base alle effettive necessita’, nel profilo professionale di logopedista - categoria c,  c.c.n.l. funzioni  locali.";"";"01/04/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"01/04/2019";"19/04/2019";"";"1";"0,00 €";""
"8";"Allegato";"7";"Criteri di valutazione.pdf";"Criteri di valutazione";"28/05/2019 00:00";"01/01/2025 00:00";"28/05/2019 12:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=101693"
"9";"Allegato";"7";"tracce prova orale.pdf";"";"28/05/2019 00:00";"01/01/2025 00:00";"28/05/2019 12:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=101694"
"10";"Principale";"";"Avviso di selezione pubblica per prova scritto pratica o colloquio per la formazione di una graduatoria per assunzione a tempo determinato, sia part time che full time, di Oss";"";"13/06/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"13/06/2019";"27/06/2019";"";"4";"0,00 €";""
"11";"Allegato";"10";"Criteri di valutazione.pdf";"Criteri di valutazione";"08/07/2019 00:00";"01/01/2025 00:00";"08/07/2019 14:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=102078"
"12";"Allegato";"10";"Tracce prove scritte.pdf";"Tracce delle prove";"08/07/2019 00:00";"01/01/2025 00:00";"08/07/2019 14:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=102079"
"13";"Principale";"";"Avviso di selezione pubblica per prova scritto pratica o colloquio per la formazione di una graduatoria per assunzione a tempo determinato, sia part time che full time, di Esecutore Cuoco";"";"08/07/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"08/07/2019";"02/08/2019";"";"0";"0,00 €";""
"14";"Allegato";"13";"Criteri di valutazione.pdf";"Criteri di valutazione";"08/08/2019 00:00";"01/01/2025 00:00";"08/08/2019 11:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=102174"
"15";"Allegato";"13";"Colloqui orali.pdf";"Tracce delle prove";"08/08/2019 00:00";"01/01/2025 00:00";"08/08/2019 11:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=102175"
"16";"Principale";"";"Avviso di selezione pubblica per prova scritto pratica o colloquio per la formazione di una graduatoria per assunzione a tempo determinato, sia part time che full time, di Oss";"";"08/08/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"08/08/2019";"30/08/2019";"";"2";"0,00 €";""
"17";"Allegato";"16";"Criteri di valutazione.pdf";"Criteri di valutazione";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 11:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=102176"
"18";"Allegato";"16";"Tracce delle prove.pdf";"Tracce delle prove";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 11:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=102177"
"19";"Principale";"";"Avviso di selezione pubblica per prova scritto pratica o colloquio per la formazione di una graduatoria per assunzione a tempo determinato, sia part time che full time, di Oss";"";"24/09/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"24/09/2019";"14/11/2019";"";"2";"0,00 €";""
"20";"Allegato";"19";"Criteri di valutazione.pdf";"Criteri di valutazione";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 11:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=102361"
"21";"Allegato";"19";"Traccia domande.pdf";"Tracce delle prove";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 11:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=102362"
"22";"Principale";"";"Avviso di selezione pubblica per prova scritto pratica o colloquio per la formazione di una graduatoria per assunzione a tempo determinato, sia part time che full time, di Infermiere";"";"12/12/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"12/12/2019";"20/01/2020";"";"3";"0,00 €";""
"23";"Allegato";"22";"Criteri valutazione.pdf";"Criteri di valutazione";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 12:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=102926"
"24";"Allegato";"22";"tracce prove.pdf";"Tracce delle prove";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 12:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=102927"
"25";"Principale";"";"Avviso di selezione pubblica per prova scritto pratica o colloquio per la formazione di una graduatoria per assunzione a tempo determinato, sia part time che full time, di Oss";"";"27/11/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"27/11/2019";"24/01/2020";"";"4";"0,00 €";""
"26";"Allegato";"25";"Criteri di valutazione.pdf";"Criteri di valutazione";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 12:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=102929"
"27";"Allegato";"25";"Tracce prove.pdf";"Tracce delle prove";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 12:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=102930"
"28";"Principale";"";"Avviso di selezione pubblica per prova scritto/pratica o colloquio per la formazione di una graduatoria da utilizzare per assunzioni a tempo determinato, sia full time che part time, in base alle effettive necessita’, nel profilo professionale di psicologo psicoterapeuta- categoria d,  c.c.n.l. funzioni  locali.";"";"14/01/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:02";"";"14/01/2020";"24/01/2020";"";"2";"0,00 €";""
"29";"Allegato";"28";"Criteri di valutazione.pdf";"Criteri di valutazione";"26/02/2020 00:00";"01/01/2026 00:00";"26/02/2020 10:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=102932"
"30";"Allegato";"28";"tracce prove.pdf";"Tracce delle prove";"26/02/2020 00:00";"01/01/2026 00:00";"26/02/2020 10:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=102933"
"31";"Principale";"";"Avviso di selezione pubblica per prova scritto pratica o colloquio per la formazione di una graduatoria per assunzione a tempo determinato, sia part time che full time, di Oss";"";"27/02/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:04";"";"27/02/2020";"10/04/2020";"";"7";"0,00 €";""
"32";"Allegato";"31";"Criteri valutazione";"Criteri di valutazione";"22/06/2020 00:00";"01/01/2026 00:00";"22/06/2020 14:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=103183"
"33";"Allegato";"31";"Tracce prove";"Tracce delle prove";"22/06/2020 00:00";"01/01/2026 00:00";"22/06/2020 14:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=103184"
"34";"Principale";"";"Avviso di selezione pubblica per soli titoli per la formazione di una graduatoria per assunzione a tempo determinato, sia part time che full time, di Oss";"";"08/05/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:04";"";"08/05/2020";"25/05/2020";"";"4";"0,00 €";""
"35";"Allegato";"34";"Criteri valutazione";"Criteri di valutazione";"22/06/2020 00:00";"01/01/2026 00:00";"22/06/2020 15:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=103185"
"36";"Principale";"";"Avviso di selezione pubblica per soli titoli per la formazione di una graduatoria per assunzione a tempo determinato, sia part time che full time, di Oss";"";"15/06/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:04";"";"15/06/2020";"09/07/2020";"";"2";"0,00 €";""
"37";"Allegato";"36";"Criteri valutazione";"Criteri di valutazione";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 09:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=103186"
"38";"Principale";"";"Avviso di selezione pubblica per soli titoli per la formazione di una graduatoria per assunzione a tempo determinato, sia part time che full time, di Infermiere";"";"08/05/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:04";"";"08/05/2020";"21/07/2020";"";"4";"0,00 €";""
"39";"Allegato";"38";"Criteri valutazione";"Criteri di valutazione";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 09:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=103187"
"40";"Principale";"";"Avviso di selezione pubblica per prova scritto/pratica o colloquio per la formazione di una graduatoria da utilizzare per assunzioni a tempo determinato, sia full time che part time, in base alle effettive necessita’, nel profilo professionale di psicologo psicoterapeuta- categoria d,  c.c.n.l. funzioni  locali.";"";"28/02/2020 00:00";"01/01/2026 00:00";"22/06/2020 15:05";"";"28/02/2020";"10/04/2020";"";"0";"0,00 €";""
"41";"Principale";"";"Avviso di selezione pubblica per soli titoli per la formazione di una graduatoria per assunzione a tempo determinato, sia part time che full time, di Oss";"";"31/07/2020 00:00";"01/01/2026 00:00";"06/08/2020 12:30";"";"31/07/2020";"04/09/2020";"";"0";"0,00 €";""
"42";"Principale";"";"Avviso di selezione pubblica per soli titoli per la formazione di una graduatoria per assunzione a tempo determinato, sia part time che full time, di Infermiere";"";"31/07/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"31/07/2020";"04/09/2020";"";"0";"0,00 €";""
"43";"Allegato";"42";"Criteri valutazione";"Criteri di valutazione";"07/09/2020 00:00";"01/01/2026 00:00";"07/09/2020 12:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=103550"
"44";"Principale";"";"Avviso di procedura comparativa per soli titoli per conferimento di incarico libero professionale di logopedista";"";"31/07/2020 00:00";"01/01/2026 00:00";"06/08/2020 12:35";"";"31/07/2020";"04/09/2020";"";"0";"0,00 €";""
"45";"Principale";"";"Avviso di selezione pubblica per soli titoli per la formazione di una graduatoria per assunzione a tempo determinato, sia part time che full time, di Oss";"";"10/02/2021 00:00";"01/01/2027 00:00";"10/02/2021 15:19";"";"10/02/2021";"26/02/2021";"";"0";"0,00 €";""
"46";"Principale";"";"Avviso di selezione pubblica per soli titoli per la formazione di una graduatoria per assunzione a tempo determinato, sia part time che full time, di Infermiere";"";"10/02/2021 00:00";"01/01/2027 00:00";"10/02/2021 15:37";"";"10/02/2021";"09/03/2021";"";"0";"0,00 €";""
"47";"Principale";"";"Avviso di selezione pubblica per soli titoli per la formazione di una graduatoria per assunzione a tempo determinato, sia part time che full time, di Infermiere";"";"23/04/2021 00:00";"01/01/2027 00:00";"23/04/2021 18:52";"";"23/04/2021";"14/05/2021";"";"0";"0,00 €";""
"48";"Principale";"";"Concorso per soli esami per n  09 posti di I P  novembre 2021";"";"07/12/2021 12:04";"01/01/2027 00:00";"23/03/2022 16:40";"";"04/11/2021";"07/01/2022";"07/01/2022";"0";"0,00 €";""
"49";"Allegato";"48";"Criteri di valutazione";"";"23/03/2022 16:35";"01/01/2028 00:00";"23/03/2022 16:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=548591"
"50";"Allegato";"48";"Traccia domande";"";"23/03/2022 16:40";"01/01/2028 00:00";"23/03/2022 16:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=548592"
"51";"Principale";"";"Concorso per soli esami per n 09 posti di infermiere a tempo pieno ed indeterminato";"";"22/04/2022 10:46";"01/01/2028 00:00";"14/07/2022 09:11";"";"22/04/2022";"03/06/2022";"03/06/2022";"0";"0,00 €";""
"52";"Allegato";"51";"Bando di concorso";"";"22/04/2022 10:48";"01/01/2028 00:00";"22/04/2022 10:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=553641"
"53";"Allegato";"51";"Piano Operativo Covid - 19";"";"10/06/2022 08:50";"01/01/2028 00:00";"10/06/2022 08:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=562989"
"54";"Allegato";"51";"Criteri di valutazione";"";"20/06/2022 08:46";"01/01/2028 00:00";"20/06/2022 08:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=564085"
"55";"Allegato";"51";"Traccia della prova scritta";"";"20/06/2022 08:46";"01/01/2028 00:00";"20/06/2022 08:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=564088"
"56";"Allegato";"51";"Prove orali";"";"20/06/2022 08:47";"01/01/2028 00:00";"14/07/2022 09:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=564089"
"57";"Principale";"";"Concorso per soli esami per n 01 posto di coordinatore dei servizi a tempo pieno ed indeterminato";"";"22/04/2022 10:53";"01/01/2028 00:00";"14/07/2022 09:53";"";"22/04/2022";"03/06/2022";"03/06/2022";"0";"0,00 €";""
"58";"Allegato";"57";"Bando di concorso";"";"22/04/2022 10:54";"01/01/2028 00:00";"22/04/2022 10:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=553646"
"59";"Allegato";"57";"Piano Operativo Covid - 19";"";"10/06/2022 08:47";"01/01/2028 00:00";"10/06/2022 08:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=562987"
"60";"Allegato";"57";"Criteri di valutazione";"";"20/06/2022 09:45";"01/01/2028 00:00";"14/07/2022 09:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=567722"
"61";"Allegato";"57";"Prova scritta";"";"20/06/2022 09:49";"01/01/2028 00:00";"14/07/2022 09:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=567726"
"62";"Allegato";"57";"Prova orale";"";"20/06/2022 09:53";"01/01/2028 00:00";"14/07/2022 09:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=567728"
"63";"Principale";"";"Selezione interna per n 01 posto di coordinatore dei servizi a tempo pieno e determinato";"";"14/07/2022 08:50";"01/01/2028 00:00";"14/07/2022 08:59";"";"13/07/2022";"22/07/2022";"22/07/2022";"0";"0,00 €";""
"64";"Allegato";"63";"Bando di selezione interna";"";"14/07/2022 08:52";"01/01/2028 00:00";"14/07/2022 08:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=567705"
"65";"Principale";"";" Concorso per soli esami per n 01 posto di coordinatore dei servizi a tempo pieno ed indeterminato";"";"14/09/2022 17:22";"01/01/2028 00:00";"14/09/2022 17:26";"";"13/09/2022";"31/10/2022";"31/10/2022";"0";"0,00 €";""
"66";"Allegato";"65";"Bando di concorso";"";"14/09/2022 17:25";"01/01/2028 00:00";"14/09/2022 17:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=574558"
"67";"Allegato";"65";"Piano Operativo Covid - 19";"";"14/09/2022 17:26";"01/01/2028 00:00";"14/09/2022 17:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=574559"
"68";"Principale";"";"Corso per operatore socio-sanitario con formazione complementare OSSS";"";"20/09/2022 11:54";"01/01/2028 00:00";"20/09/2022 12:01";"";"20/09/2022";"27/09/2022";"27/09/2022";"0";"0,00 €";""
"69";"Allegato";"68";"Bando per corso OSSS";"";"20/09/2022 12:00";"01/01/2028 00:00";"20/09/2022 12:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=33&download=575187"
