﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"informativa accesso civico";"";"10/01/2023 10:19";"01/01/2029 00:00";"19/06/2023 10:20";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=54&download=636252"
"2";"Principale";"";"Modulo richiesta di Accesso Civico semplice ai sensi dell'art. 5, c. 1 del D.lgs. n. 33/2013 (Atti e dati soggetti ad obbligo di pubblicazione)";"";"10/01/2023 00:00";"01/01/2029 00:00";"19/06/2023 10:23";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=54&download=636257"
"3";"Principale";"";"Modulo richiesta di Accesso Civico generalizzato ai sensi dell'art. 5, c. 2 del D.lgs. n. 33/2013";"";"10/01/2023 00:00";"01/01/2029 00:00";"19/06/2023 10:24";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=54&download=636261"
"4";"Principale";"";"ricorso a potere sostitutivo accesso civico semplice";"";"10/01/2023 00:00";"01/01/2029 00:00";"19/06/2023 10:26";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=54&download=636263"
"5";"Principale";"";"ricorso a potere sostitutivo accesso civico generalizzato";"";"10/01/2023 00:00";"01/01/2029 00:00";"19/06/2023 10:28";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=54&download=636266"
"6";"Principale";"";"Modello per notifica controinteressato accesso civico generalizzato";"";"10/01/2023 00:00";"01/01/2029 00:00";"19/06/2023 10:34";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=54&download=636272"
"7";"Principale";"";"Modulo richiesta accesso documentale";"";"10/01/2023 00:00";"01/01/2029 00:00";"19/06/2023 10:53";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=54&download=636285"
"8";"Principale";"";"Modulo notifica controinteressato accesso documentale (L 241/1990)";"";"19/06/2023 10:57";"01/01/2029 00:00";"19/06/2023 10:58";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=54&download=636286"
"9";"Principale";"";"Richiesta di accesso ex art. 15 - 22 del Regolamento UE 679/2016 (accesso privacy)";"";"10/01/2023 00:00";"01/01/2029 00:00";"19/06/2023 11:26";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=54&download=636298"
"10";"Principale";"";"Informativa genitori - INVALSI dati di contesto";"";"10/01/2023 00:00";"01/01/2029 00:00";"19/06/2023 11:30";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=54&download=636300"
"11";"Principale";"";"Informativa famiglie alunni con disabilità con consenso al trattamento da parte di altra scuola o storicizzazione";"";"10/01/2023 00:00";"01/01/2029 00:00";"19/06/2023 11:31";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=54&download=636302"
"12";"Principale";"";"Richiesta di comunicazione e diffusione di dati sugli esiti scolastici nell’interesse dell’alunno ex art. 96 D.L.vo 196/03 (istituti secondari di secondo grado)";"";"10/01/2023 00:00";"01/01/2029 00:00";"19/06/2023 11:57";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=54&download=636366"
"13";"Principale";"";"Patto d'integrità";"";"10/01/2023 00:00";"01/01/2029 00:00";"19/06/2023 12:25";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=54&download=636407"
"14";"Principale";"";"Informazioni su normativa e procedure su autocertificazioni e dichiarazioni";"";"10/01/2023 00:00";"01/01/2029 00:00";"19/06/2023 12:28";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=54&download=636420"
"15";"Principale";"";"Autocertificazione Assenza condanne penali in attuazione della direttiva 2011/93/UE relativa alla lotta contro l'abuso e lo sfruttamento sessuale dei minori e la pornografia minorile.";"";"10/01/2023 00:00";"01/01/2029 00:00";"19/06/2023 12:31";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=54&download=636424"
"16";"Principale";"";"DICHIARAZIONI SOSTITUTIVE DI CERTIFICAZIONI (Art. 46 D.P.R. 28 dicembre 2000, n. 445)";"";"10/01/2023 00:00";"01/01/2029 00:00";"19/06/2023 12:35";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=54&download=636431"
"17";"Principale";"";"DICHIARAZIONE SOSTITUTIVA DELL’ATTO DI NOTORIETA’ (Art. 47 D.P.R. 28 dicembre 2000, n. 445)";"";"10/01/2023 00:00";"01/01/2029 00:00";"19/06/2023 12:36";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=54&download=636436"
"18";"Principale";"";"Scadenzario nuovi obblighi amministrativi - Art. 12, c. 1-bis, d.lgs. n. 33/2013";"";"04/11/2023 11:19";"01/01/2029 00:00";"23/11/2023 14:44";"Scadenzario con l'indicazione delle date di efficacia dei nuovi obblighi amministrativi a carico di cittadini e imprese introdotti dalle amministrazioni secondo le modalità definite con DPCM 8 novembre 2013";"https://www.miur.gov.it/web/guest/scadenzario-dei-nuovi-obblighi-amministrativi"
"19";"Principale";"";"Calendario scolastico regionale 2023/2024";"";"23/11/2023 14:47";"01/01/2029 00:00";"23/11/2023 14:48";"";"https://www.regione.veneto.it/web/formazione-e-istruzione/calendario_scolastico"
"20";"Principale";"";"Circolare 29452 del 30 novembre 2021";"";"30/11/2021 14:59";"01/01/2027 00:00";"23/11/2023 15:00";"Iscrizioni alle scuole dell’infanzia e alle scuole di ogni ordine e grado per l’anno scolastico 2022/2023";"https://www.miur.gov.it/web/guest/-/scuola-iscrizioni-online-dal-4-al-28-gennaio-la-nota-con-tutte-le-indicazioni-sul-sito-del-ministero"
"21";"Principale";"";"Circolare 33071 del 30/11/2022";"";"23/11/2023 15:01";"01/01/2029 00:00";"23/11/2023 15:02";"Iscrizioni alle scuole dell’infanzia e alle scuole di ogni ordine e grado per l’anno scolastico 2023/2024";"https://www.miur.gov.it/-/scuola-diramata-la-nota-sulle-iscrizioni-per-l-anno-scolastico-2023-2024-le-domande-dal-9-al-30-gennaio-prossimi"
"22";"Principale";"";"Programmazione della rete scolastica e dell'offerta formativa. Anno Scolastico 2024-2025. Linee guida. (Art. 138, D.Lgs. 31 marzo 1998, n. 112).";"";"23/11/2023 15:03";"01/01/2029 00:00";"23/11/2023 15:43";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=54&download=677047"
"23";"Allegato";"22";"AllegatoA";"";"23/11/2023 15:42";"01/01/2029 00:00";"23/11/2023 15:42";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=54&download=677064"
"24";"Allegato";"22";"AllegatoB";"";"23/11/2023 15:42";"01/01/2029 00:00";"23/11/2023 15:43";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=54&download=677065"
"25";"Allegato";"22";"AllegatoC";"";"23/11/2023 15:43";"01/01/2029 00:00";"23/11/2023 15:43";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=54&download=677066"
