﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Delibera n.24 del 11.07.2019 - Verifica semestrale 2019";"";"12/07/2019 10:07";"01/01/2025 00:00";"30/11/2023 10:14";"C.S.";"https://one33.robyone.net/Document.aspx?sid=103&cid=30&download=681340"
"2";"Hauptinformation";"";"Delibera n. 16 del 09.07.2020 - Verifica bilancio al 30.06";"";"10/07/2020 10:13";"01/01/2026 00:00";"30/11/2023 10:15";"C.S.";"https://one33.robyone.net/Document.aspx?sid=103&cid=30&download=681344"
"3";"Hauptinformation";"";"Delibera n. 21 del 21.10.2020 -  Verifica bilancio al 30.09.2020";"";"22/10/2020 10:17";"01/01/2026 00:00";"30/11/2023 10:25";"C.S.";"https://one33.robyone.net/Document.aspx?sid=103&cid=30&download=681372"
"4";"Hauptinformation";"";"Delibera n.21 del 14.07.2021 - Verifica semestrale 2021";"";"15/07/2021 10:25";"01/01/2027 00:00";"30/11/2023 10:31";"C.S.";"https://one33.robyone.net/Document.aspx?sid=103&cid=30&download=681386"
"5";"Hauptinformation";"";"Delibera n.27 del 29.10.2021 - Verifica III trimestre";"";"30/10/2021 10:31";"01/01/2027 00:00";"30/11/2023 10:33";"C.S.";"https://one33.robyone.net/Document.aspx?sid=103&cid=30&download=681393"
"6";"Hauptinformation";"";"Delibera n.11 del 28.04.2022 - Verifica I°trim.2022";"";"29/04/2022 10:34";"01/01/2028 00:00";"30/11/2023 10:35";"C.S.";"https://one33.robyone.net/Document.aspx?sid=103&cid=30&download=681394"
"7";"Hauptinformation";"";"Delibera n.23 del 07.09.2022 - Verifica II°trim.2022";"";"08/09/2022 10:36";"01/01/2028 00:00";"30/11/2023 10:36";"C.S.";"https://one33.robyone.net/Document.aspx?sid=103&cid=30&download=681400"
"8";"Hauptinformation";"";"Delibera n.27 del 28.10.2022 - Verifica III°trim.2022";"";"29/10/2022 10:36";"01/01/2028 00:00";"30/11/2023 10:37";"C.S.";"https://one33.robyone.net/Document.aspx?sid=103&cid=30&download=681403"
"9";"Hauptinformation";"";"Delibera n.12 del 15.06.2023 - Verifica I°trim.2023";"";"16/06/2023 10:37";"01/01/2029 00:00";"30/11/2023 10:38";"C.S.";"https://one33.robyone.net/Document.aspx?sid=103&cid=30&download=681408"
"10";"Hauptinformation";"";"Delibera n.18 del 28.08.2023 - Verifica II° trim.2023";"";"29/08/2023 10:38";"01/01/2029 00:00";"30/11/2023 10:38";"C.S.";"https://one33.robyone.net/Document.aspx?sid=103&cid=30&download=681410"
"11";"Hauptinformation";"";"Delibera n.21 del 27.10.2023 - Verifica III° trim.2023";"";"28/10/2023 10:38";"01/01/2029 00:00";"30/11/2023 10:39";"C.S.";"https://one33.robyone.net/Document.aspx?sid=103&cid=30&download=681413"
