﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"MACCA' ISABELLA ";"";"19/03/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"D.LGS 81/08 e s.m.i. – NOMINA MEDICO COMPETENTE - ANNO 2021";"01/01/2021";"31/12/2021";" - 19/03/2021 -  > 366,00 €";"";""
"2";"Allegato";"1";"NOMINA MEDICO COMPETENTE _-signed.pdf";"Conferimento/Designazione";"19/03/2021 00:00";"01/01/2025 00:00";"19/03/2021 11:42";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=135548"
"3";"Principale";"";"Camporese Giulia";"";"15/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"Proroga del Contratto prestazione d’opera intellettuale ai sensi degli art. 2222 e successivi del Codice Civile per lo svolgimento del servizio, nel contesto emergenziale in atto, di assistenza medica/psicologica agli alunni ed al personale;";"12/02/2021";"30/06/2021";" - 15/02/2021 -  > 3.200,00 €";"";""
"4";"Allegato";"3";"Contratto psicologo proroga CAMPORESE.pdf";"Conferimento/Designazione";"19/03/2021 00:00";"01/01/2025 00:00";"19/03/2021 12:13";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=135549"
"5";"Principale";"";"Fenwick Giulio";"";"06/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"Incarico per Corsi di formazione Personale docente in servizio a. s. 2019/20 – Ambito 22;";"15/01/2021";"31/03/2021";" - 06/01/2021 -  > 1.411,90 €";"";""
"6";"Allegato";"5";"Incarico Fenwick.pdf";"Conferimento/Designazione";"19/03/2021 00:00";"01/01/2025 00:00";"19/03/2021 12:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=135551"
"7";"Principale";"";"Conte Elena";"";"03/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"CONTRATTO DI PRESTAZIONE OCCASIONALE NELL’AMBITO DEL PROGETTO IN2012 “INSEGNATI EFFICACI PER UNA SCUOLA CHE FA BENE”";"08/02/2021";"30/04/2021";" - 03/02/2021 -  > 619,80 €";"";""
"8";"Allegato";"7";"Contratto Conte.pdf";"Conferimento/Designazione";"24/03/2021 00:00";"01/01/2025 00:00";"24/03/2021 12:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=135598"
"9";"Principale";"";"De Stasi Annalisa";"";"08/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"CONTRATTO DI PRESTAZIONE OCCASIONALE NELL’AMBITO DEL PROGETTO IN2012 “INSEGNATI EFFICACI PER UNA SCUOLA CHE FA BENE”;";"08/02/2021";"30/04/2021";" - 08/02/2021 -  > 619,80 €";"";""
"10";"Allegato";"9";"Contratto De Stasi.pdf";"Conferimento/Designazione";"24/03/2021 00:00";"01/01/2025 00:00";"24/03/2021 12:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=135599"
"11";"Principale";"";"Buschini Maria Grazia";"";"05/03/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"CONTRATTO DI COLLABORAZIONE PLURIMA
PER ATTIVITA’ DI FORMAZIONE DOCENTI SCUOLA SECONDARIA DI I° GRADO";"08/03/2021";"31/03/2021";" - 05/03/2021 -  > 826,40 €";"";""
"12";"Allegato";"11";"Contratto Buschini.pdf";"Conferimento/Designazione";"26/03/2021 00:00";"01/01/2025 00:00";"26/03/2021 11:27";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=135621"
"13";"Principale";"";"Fenwick Giulio";"";"11/03/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"Lettera Incarico per Corsi di formazione Personale docente Progetto “Ambienti di apprendimento innovativi PNSD Azione#7”;";"10/03/2021";"31/03/2021";" - 11/03/2021 -  > 1.000,00 €";"";""
"14";"Allegato";"13";"PNSD Incarico Fenwick.pdf";"Conferimento/Designazione";"26/03/2021 00:00";"01/01/2025 00:00";"26/03/2021 11:30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=135622"
"15";"Principale";"";"Volpato Monica";"";"06/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE
A TITOLO GRATUITO";"25/02/2021";"25/02/2021";" - 06/01/2021 -  > 0,00 €";"";""
"16";"Allegato";"15";"Contratto Volpato.pdf";"Conferimento/Designazione";"01/04/2021 00:00";"01/01/2025 00:00";"01/04/2021 10:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=135684"
"17";"Principale";"";"Vannucchi Stefania";"";"09/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE
A TITOLO GRATUITO";"04/02/2021";"04/02/2021";" - 09/01/2021 -  > 0,00 €";"";""
"18";"Allegato";"17";"Contratto Vannucchi.pdf";"Conferimento/Designazione";"01/04/2021 00:00";"01/01/2025 00:00";"01/04/2021 10:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=135685"
"19";"Principale";"";"Marcato Michela";"";"09/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE A TITOLO GRATUITO";"25/02/2021";"25/03/2021";" - 09/01/2021 -  > 0,00 €";"";""
"20";"Allegato";"19";"Contratto Marcato.pdf";"Conferimento/Designazione";"01/04/2021 00:00";"01/01/2025 00:00";"01/04/2021 11:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=135694"
"21";"Principale";"";"Manzardo Margherita";"";"09/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE
A TITOLO GRATUITO";"04/02/2021";"04/02/2021";" - 09/01/2021 -  > 0,00 €";"";""
"22";"Allegato";"21";"Contratto Manzardo.pdf";"Conferimento/Designazione";"01/04/2021 00:00";"01/01/2025 00:00";"01/04/2021 11:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=135695"
"23";"Principale";"";"Grandi Laura";"";"09/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE A TITOLO GRATUITO";"18/02/2021";"18/02/2021";" - 09/01/2021 -  > 0,00 €";"";""
"24";"Allegato";"23";"Contratto Grandi.pdf";"Conferimento/Designazione";"01/04/2021 00:00";"01/01/2025 00:00";"01/04/2021 11:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=135696"
"25";"Principale";"";"Ferlino Lucia";"";"09/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE
A TITOLO GRATUITO";"28/01/2021";"28/01/2021";" - 09/01/2021 -  > 0,00 €";"";""
"26";"Allegato";"25";"Contratto Ferlino.pdf";"Conferimento/Designazione";"01/04/2021 00:00";"01/01/2025 00:00";"01/04/2021 11:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=135697"
"27";"Principale";"";"Dussin Sara";"";"09/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE A TITOLO GRATUITO";"25/02/2021";"25/02/2021";" - 09/01/2021 -  > 0,00 €";"";""
"28";"Allegato";"27";"Contratto Dussin.pdf";"Conferimento/Designazione";"01/04/2021 00:00";"01/01/2025 00:00";"01/04/2021 11:41";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=135698"
"29";"Principale";"";"Cavallini Marika";"";"05/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE A TITOLO GRATUITO";"25/02/2021";"25/02/2021";" - 05/01/2021 -  > 0,00 €";"";""
"30";"Allegato";"29";"Contratto Cavallini.pdf";"Conferimento/Designazione";"01/04/2021 00:00";"01/01/2025 00:00";"01/04/2021 12:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=135699"
"31";"Principale";"";"Angaran Elena";"";"15/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:59";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE A TITOLO GRATUITO";"18/02/2021";"18/02/2021";" - 15/02/2021 -  > 0,00 €";"";""
"32";"Allegato";"31";"Contratto Angaran.pdf";"Conferimento/Designazione";"22/04/2021 00:00";"01/01/2025 00:00";"22/04/2021 13:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=135965"
"33";"Principale";"";"GUARINI RAFFAELLA";"";"25/11/2021 13:28";"01/01/2025 00:00";"31/05/2022 13:51";"Esperta progetto orientamento";"25/11/2021";"31/01/2022";" -  -  > 2.754,00 €";"";""
"34";"Allegato";"33";"INCARICO";"";"25/11/2021 13:48";"01/01/2025 00:00";"31/05/2022 13:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=561469"
"35";"Principale";"";"ZAMBONI LUCIO";"";"14/12/2021 12:41";"01/01/2025 00:00";"31/05/2022 13:50";"integrazione incarico RSPP";"01/01/2021";"31/12/2021";"";"";""
"36";"Allegato";"35";"INCARICO";"";"14/12/2021 13:47";"01/01/2025 00:00";"31/05/2022 13:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=561468"
"37";"Principale";"";"BRUSCHETTA AUGUSTO";"";"04/01/2022 12:42";"01/01/2026 00:00";"31/05/2022 13:49";"RSPP";"01/01/2022";"31/12/2022";"";"";""
"38";"Allegato";"37";"INCARICO";"";"04/01/2022 13:45";"01/01/2026 00:00";"31/05/2022 13:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=561467"
"39";"Principale";"";"QUAGLIO BEATRICE";"";"17/03/2022 12:43";"01/01/2026 00:00";"31/05/2022 13:48";"Psicologa";"17/03/2022";"30/06/2022";"";"";""
"40";"Allegato";"39";"INCARICO";"";"17/03/2022 13:45";"01/01/2026 00:00";"31/05/2022 13:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=561466"
"41";"Principale";"";"ARCHEA GINNASTICA";"";"28/03/2022 12:44";"01/01/2026 00:00";"06/06/2022 14:20";"Progetto motoria";"28/03/2022";"08/06/2022";"";"";""
"42";"Allegato";"41";"INCARICO";"";"28/03/2022 14:17";"01/01/2026 00:00";"06/06/2022 14:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=562159"
"43";"Principale";"";"DONNO MARIA LORELLA";"";"06/04/2022 12:45";"01/01/2026 00:00";"06/06/2022 14:00";"Progetto psicomotricità";"06/04/2022";"08/06/2022";"";"";""
"44";"Allegato";"43";"INCARICO";"";"06/04/2022 13:57";"01/01/2026 00:00";"06/06/2022 14:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=562157"
"45";"Principale";"";"BERGAMASCO ARISTIDE";"";"21/04/2022 12:46";"01/01/2026 00:00";"31/05/2022 13:47";"Corsi sicurezza e BLSD";"21/04/2022";"31/08/2022";"";"";""
"46";"Allegato";"45";"INCARICO";"";"21/04/2022 13:44";"01/01/2026 00:00";"31/05/2022 13:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=561465"
"47";"Principale";"";"GISLON VALERIA";"";"20/05/2022 12:47";"01/01/2026 00:00";"31/05/2022 13:45";"Progetto inglese";"20/05/2022";"30/06/2022";"";"";""
"48";"Allegato";"47";"INCARICO";"";"20/05/2022 13:40";"01/01/2026 00:00";"31/05/2022 13:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=561462"
"49";"Principale";"";"KUSHNIR NADIA";"";"11/05/2022 12:50";"01/01/2026 00:00";"31/05/2022 13:46";"Mediazione linguistica studenti profughi ucraini";"11/05/2022";"30/06/2022";"";"";""
"50";"Allegato";"49";"INCARICO";"";"11/05/2022 13:43";"01/01/2026 00:00";"31/05/2022 13:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=561464"
"51";"Principale";"";"SAVCHUK TATIANA";"";"11/05/2022 12:52";"01/01/2026 00:00";"31/05/2022 13:45";"Mediazione linguistica studenti profughi ucraini";"11/05/2022";"30/06/2022";"";"";""
"52";"Allegato";"51";"INCARICO";"";"11/05/2022 13:42";"01/01/2026 00:00";"31/05/2022 13:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=561463"
"53";"Principale";"";"PASINI ELENA";"";"21/09/2021 13:49";"01/01/2025 00:00";"31/05/2022 13:54";"Aggiornamento lavoratori DLgs  81/2008";"21/09/2021";"24/09/2021";"";"";""
"54";"Allegato";"53";"INCARICO";"";"21/09/2021 13:51";"01/01/2025 00:00";"31/05/2022 13:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=561471"
"55";"Principale";"";"Riepilogo incarichi";"";"01/06/2022 13:47";"01/01/2026 00:00";"01/06/2022 13:51";"";"";"";"";"";""
"56";"Allegato";"55";"Riepilogo incarichi";"";"01/06/2022 13:47";"01/01/2026 00:00";"01/06/2022 13:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=561737"
"57";"Principale";"";"GUARINI RAFFAELLA";"";"26/11/2022 10:09";"01/01/2026 00:00";"07/02/2023 11:05";"Esperta progetto orientamento";"26/11/2022";"31/01/2023";" - 26/11/2022 - 31/01/2023 > 2.640,00 €";"";""
"58";"Allegato";"57";"Contratto";"Conferimento/Designazione";"26/11/2022 10:58";"01/01/2026 00:00";"07/02/2023 11:05";"Contratto";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=612179"
"59";"Principale";"";"BRUSCHETTA AUGUSTO";"";"02/01/2023 10:10";"01/01/2027 00:00";"07/02/2023 11:07";"RSPP";"01/01/2023";"31/12/2025";" - 01/01/2023 - 31/12/2025 > 10.500,00 €";"";""
"60";"Allegato";"59";"Contratto";"Conferimento/Designazione";"02/01/2023 11:02";"01/01/2027 00:00";"07/02/2023 11:07";"Contratto";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=612182"
"61";"Principale";"";"QUAGLIO BEATRICE";"";"23/12/2022 10:43";"01/01/2026 00:00";"07/02/2023 11:07";"Psicologa";"23/12/2022";"30/06/2023";" - 23/12/2022 - 30/06/2023 > 4.000,00 €";"";""
"62";"Allegato";"61";"Contratto";"Conferimento/Designazione";"23/12/2022 11:00";"01/01/2026 00:00";"07/02/2023 11:07";"Contratto";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=612181"
"63";"Principale";"";"MATTIELLO SERGIO";"";"12/10/2022 12:05";"01/01/2026 00:00";"07/02/2023 12:13";"Collaudatore PON FERS Reti Cablate";"12/10/2022";"31/03/2023";" - 12/10/2022 - 31/03/2023 > 1.847,19 €";"";""
"64";"Allegato";"63";"Lettera di incarico";"Conferimento/Designazione";"12/10/2022 12:08";"01/01/2026 00:00";"07/02/2023 12:13";"Lettera di incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=612202"
"65";"Principale";"";"SALES ANDREA";"";"02/09/2022 12:10";"01/01/2026 00:00";"07/02/2023 13:39";"Formazione personale docente";"02/09/2022";"08/09/2022";" - 02/09/2022 - 08/09/2022 > 787,71 €";"";""
"66";"Allegato";"65";"Contratto";"Conferimento/Designazione";"02/09/2022 13:34";"01/01/2026 00:00";"07/02/2023 13:39";"Contratto";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=612241"
"67";"Principale";"";"GAFFO MARTA";"";"02/09/2022 00:00";"01/01/2026 00:00";"07/02/2023 13:40";"Formazione personale docente";"02/09/2022";"08/09/2022";" - 02/09/2022 - 08/09/2022 > 645,66 €";"";""
"68";"Allegato";"67";"Contratto";"Conferimento/Designazione";"02/09/2022 13:35";"01/01/2026 00:00";"07/02/2023 13:40";"Contratto";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=612243"
"69";"Principale";"";"SARTOR MARTA";"";"02/09/2022 00:00";"01/01/2026 00:00";"07/02/2023 13:40";"Formazione personale docente";"02/09/2022";"08/09/2022";" - 02/09/2022 - 08/09/2022 > 646,66 €";"";""
"70";"Allegato";"69";"Contratto";"Conferimento/Designazione";"02/09/2022 13:35";"01/01/2026 00:00";"07/02/2023 13:40";"Contratto";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=612242"
"71";"Principale";"";"GALIANO ENRICO";"";"10/02/2023 08:29";"01/01/2027 00:00";"11/02/2023 08:47";"Spettacolo sul bullismo";"10/02/2023";"10/02/2023";" - 10/02/2023 - 10/02/2023 > 1.456,00 €";"";""
"72";"Allegato";"71";"Contratto";"Conferimento/Designazione";"10/02/2023 08:30";"01/01/2027 00:00";"11/02/2023 08:35";"Contratto";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=613028"
"73";"Allegato";"71";"Curriculum vitae";"Curriculum";"10/02/2023 08:42";"01/01/2027 00:00";"11/02/2023 08:47";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=613029"
"74";"Principale";"";"FASOLATO MARIKA";"";"15/03/2023 08:40";"01/01/2027 00:00";"29/04/2023 09:36";"Progetto Musica in gioco";"15/03/2023";"10/06/2023";"";"";""
"75";"Allegato";"74";"Contratto";"Conferimento/Designazione";"15/03/2023 08:44";"01/01/2027 00:00";"29/04/2023 09:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=626709"
"76";"Allegato";"74";"Curriculum vitae";"Curriculum";"15/03/2023 08:50";"01/01/2027 00:00";"29/04/2023 09:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=626710"
"77";"Principale";"";"ROIN MONICA";"";"22/02/2023 09:22";"01/01/2027 00:00";"29/04/2023 09:35";"Esperta arte";"22/02/2023";"15/04/2023";"";"";""
"78";"Allegato";"77";"Curriculum vitae";"Curriculum";"29/04/2023 09:33";"01/01/2027 00:00";"29/04/2023 09:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=626713"
"79";"Allegato";"77";"Contratto";"Conferimento/Designazione";"22/02/2023 09:33";"01/01/2027 00:00";"29/04/2023 09:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=626714"
"80";"Principale";"";"ALIBERTI DOMENICO";"";"01/04/2023 13:14";"01/01/2027 00:00";"30/05/2023 14:25";"Progetti ""feste nel castello"" e ""Danza sportiva""";"01/04/2023";"30/06/2023";" - 01/04/2023 - 30/06/2023 > 500,00 €";"";""
"81";"Allegato";"80";"Contratto";"";"01/05/2023 14:18";"01/01/2027 00:00";"30/05/2023 14:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=632350"
"82";"Principale";"";"VISENTIN SILVIA";"";"26/04/2023 14:25";"01/01/2027 00:00";"01/06/2023 16:33";"Progetto ""psicomotricità""";"26/04/2023";"10/06/2023";" - 26/04/2023 - 10/06/2023 > 1.200,00 €";"";""
"83";"Allegato";"82";"contratto";"Conferimento/Designazione";"26/04/2023 16:23";"01/01/2027 00:00";"01/06/2023 16:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=632846"
"84";"Allegato";"82";"Curriculum vitae";"Curriculum";"26/04/2023 16:33";"01/01/2027 00:00";"01/06/2023 16:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=632848"
"85";"Principale";"";"DONNO M.LORELLA";"";"01/04/2023 15:51";"01/01/2027 00:00";"01/06/2023 16:23";"ptogetto Psicomotricità relazionale";"01/04/2023";"10/06/2023";" - 01/04/2023 - 10/06/2023 > 1.120,00 €";"";""
"86";"Allegato";"85";"contratto";"Conferimento/Designazione";"01/04/2023 15:53";"01/01/2027 00:00";"01/06/2023 16:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=632841"
"87";"Allegato";"85";"Curriculum vitae";"Curriculum";"01/04/2023 16:22";"01/01/2027 00:00";"01/06/2023 16:22";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=54&download=632845"
"88";"Principale";"";"Zamboni Lucio";"";"02/01/2021 10:04";"01/01/2025 00:00";"13/11/2023 17:20";"incarico RSPP 2021";"01/01/2021";"31/12/2021";" - 01/01/2021 - 31/12/2021 > 4.000,00 €";"";""
"89";"Principale";"";"DE PAOLIS BEATRICE";"";"20/11/2023 14:58";"01/01/2027 00:00";"20/11/2023 15:00";"Incarico orientamento 2023/2024";"20/11/2023";"31/01/2024";" - 20/11/2023 - 31/01/2024 > 2.000,00 €";"";""
