﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"MODELLO ""A"" ";"";"19/02/2019 00:00";"01/01/2025 00:00";"02/04/2019 14:41";"PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=19427"
"2";"Hauptinformation";"";"MODELLI ""B"" ";"";"19/02/2019 00:00";"01/01/2025 00:00";"02/04/2019 14:44";"SCHEDE ILLUSTRATIVE FINANZIARIE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=19428"
"3";"Hauptinformation";"";"MODELLO ""D""";"";"19/02/2019 00:00";"01/01/2025 00:00";"02/04/2019 14:45";"UTILIZZO AVANZO DI AMMINISTRAZIONE 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=19429"
"4";"Hauptinformation";"";"MODELLO ""E""";"";"19/02/2019 00:00";"01/01/2025 00:00";"02/04/2019 14:46";"RIEPILOGO PER TIPOLOGIA DI SPESA 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=19430"
"5";"Hauptinformation";"";"RELAZIONE ";"";"19/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 14:47";"RELAZIONE TECNICA AL PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=19431"
"6";"Hauptinformation";"";"VERBALE APPROVAZIONE PROGRAMMA ANNUALE 2019 ";"";"30/03/2019 00:00";"01/01/2025 00:00";"09/04/2019 09:56";"ANALISI PROGRAMMA ANNUALE  DEI REVISORI DEI CONTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=19432"
"7";"Hauptinformation";"";"MODELLO H";"";"30/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 14:55";"CONTO CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=19433"
"8";"Hauptinformation";"";"MODELLI ""I"" 2018";"";"30/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 14:56";"MODELLI RENDICONTI ATTIVITA' E PROGETTI 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=19434"
"9";"Hauptinformation";"";"MODELL0 ""L"" 2018";"";"30/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 14:57";"ELENCO RESIDUI ATTIVI E PASSIVI 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=19435"
"10";"Hauptinformation";"";"MODELL0 ""M"" 2018";"";"30/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 14:58";"SPESE DEL PERSONALE 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=19436"
"11";"Hauptinformation";"";"MODELL0 ""N"" 2018";"";"30/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 14:59";"RIEPILOGO PER TIPOLOGIA DI SPESA 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=19437"
"12";"Hauptinformation";"";"MODELL0 ""J"" 2018";"";"30/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 15:00";"SITUAZIONE FINANZIARIA 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=19438"
"13";"Hauptinformation";"";"MODELLO ""K"" ";"";"30/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 15:01";"SITUAZIONE PATRIMONIALE 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=19439"
"14";"Hauptinformation";"";"RELAZIONE";"";"30/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 15:02";"RELAZIONE TECNICA SUL CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=19440"
"15";"Hauptinformation";"";"ALLEGATO ALLA RELAZIONE  CONSULTIVO 2018";"";"30/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 15:04";"ALLEGATO";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=19441"
"16";"Hauptinformation";"";"ANALISI  CONSUNTIVO 2018";"";"30/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 15:05";"VERBALE DI APPROVAZIONE REVISORI DEI CONTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=19442"
"17";"Hauptinformation";"";"RELAZIONE";"";"28/12/2019 00:00";"01/01/2025 00:00";"28/12/2019 13:07";"RELAZIONE AL PROGRAMMA ANNUALE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=20454"
"18";"Hauptinformation";"";"MODELLO ""A""";"";"28/12/2019 00:00";"01/01/2025 00:00";"28/12/2019 13:08";"PROGRAMMA ANNUALE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=20455"
"19";"Hauptinformation";"";"MODELLI ""B""";"";"28/12/2019 00:00";"01/01/2025 00:00";"28/12/2019 13:13";"SCHEDE ILLUSTRATIVE FINANZIARIE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=20456"
"20";"Hauptinformation";"";"MODELLO ""C""";"";"28/12/2019 00:00";"01/01/2025 00:00";"28/12/2019 13:10";"SITUAZIONE AMMINISTRATIVA PRESUNTA AL 28/11/2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=20457"
"21";"Hauptinformation";"";"MODELLO ""D""";"";"28/12/2019 00:00";"01/01/2025 00:00";"28/12/2019 13:12";"UTILIZZO AVANZO DI AMMINISTRAZIONE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=20458"
"22";"Hauptinformation";"";"MODELLO ""E""";"";"28/12/2019 00:00";"01/01/2025 00:00";"28/12/2019 13:12";"RIEPILOGO PER TIPOLOGIA DI SPESA 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=20459"
"23";"Hauptinformation";"";"ANALISI CONTO CONSUTNIVO 2019";"";"04/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 13:30";"VERBALE DI APPROVAZIONE REVISORI CONTI C.C. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=21572"
"24";"Hauptinformation";"";"RELAZIONE C.C. 2019";"";"04/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 13:32";"RELAZIONE TECNICA CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=21573"
"25";"Hauptinformation";"";"ALLEGATO ALLA RELAZIONE TECNICA C.C. 2019";"";"04/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 13:43";"SVILUPPO GESTIONALE C.C. 2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=21579"
"26";"Hauptinformation";"";"MODELLO ""K"" 2019";"";"04/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 13:44";"SITUAZIONE PATRIMONIALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=21580"
"27";"Hauptinformation";"";"MODELLO J";"";"04/07/2020 00:00";"01/01/2026 00:00";"14/05/2021 12:51";"SITUAZIONE FINANZIARIA 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=21581"
"28";"Hauptinformation";"";"MODELLO ""N"" 2019";"";"04/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 13:50";"RIEPILOGO PER TIPOLOGIA DI SPESA 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=21582"
"29";"Hauptinformation";"";"MODELLO ""M"" 2019";"";"04/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 13:51";"SPESE DEL PERSONALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=21583"
"30";"Hauptinformation";"";"MODELLO ""L"" 2019";"";"04/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 13:52";"ELENCO RESIDUI ATTIVI E PASSIVI 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=21584"
"31";"Hauptinformation";"";"MODELLI ""I"" 2019";"";"04/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 13:53";"MODELLI RENDICONTI ATTIVITA' E PROGETTI 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=21585"
"32";"Hauptinformation";"";"MODELLO ""H"" 2019";"";"04/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 13:54";"CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=21586"
"33";"Hauptinformation";"";"VERBALE APPROVAZIONE PROGRAMMA ANNUALE 2020";"";"19/06/2020 00:00";"01/01/2026 00:00";"15/02/2021 10:04";" PROGRAMMA ANNUALE 2020 ANALISI DEI REVISORI DEI CONTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=22015"
"34";"Hauptinformation";"";"VERBALE APPROVAZIONE PROGRAMMA ANNUALE 2021";"";"13/02/2021 00:00";"01/01/2027 00:00";"15/02/2021 10:12";"PROGRAMMA ANNUALE 2021 ANALISI DEI REVISORI DEI CONTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=22016"
"35";"Hauptinformation";"";"RELAZIONE";"";"13/02/2021 00:00";"01/01/2027 00:00";"15/02/2021 10:14";"RELAZIONE AL PROGRAMMA ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=22017"
"36";"Hauptinformation";"";"MODELLO ""A""";"";"13/02/2021 00:00";"01/01/2027 00:00";"15/02/2021 10:17";"PROGRAMMA ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=22018"
"37";"Hauptinformation";"";"MODELLI ""B""";"";"13/02/2021 00:00";"01/01/2027 00:00";"15/02/2021 10:21";"SCHEDE ILLUSTRATIVE FINANZIARIE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=22019"
"38";"Hauptinformation";"";"MODELLO ""C""";"";"13/02/2021 00:00";"01/01/2027 00:00";"15/02/2021 10:22";"SITUAZIONE AMMINISTRATIVA PRESUNTA AL 31/12/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=22020"
"39";"Hauptinformation";"";"MODELLO ""D""";"";"13/02/2021 00:00";"01/01/2027 00:00";"15/02/2021 10:23";"UTILIZZO AVANZO DI AMMINISTRAZIONE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=22021"
"40";"Hauptinformation";"";"MODELLO ""E""";"";"13/02/2021 00:00";"01/01/2027 00:00";"15/02/2021 10:25";"RIEPILOGO PER TIPOLOGIA DI SPESA 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=22022"
"41";"Hauptinformation";"";"MODELLI ""I"" 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 09:11";"MODELLI RENDICONTI ATTIVITA' E PROGETTI 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=22677"
"42";"Hauptinformation";"";"MODELLO ""L"" 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 09:12";"ELENCO RESIDUI ATTIVI E PASSIVI 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=22678"
"43";"Hauptinformation";"";"MODELLO ""M"" 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 09:13";"SPESE DEL PERSONALE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=22679"
"44";"Hauptinformation";"";"MODELLO ""N"" 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 09:14";"RIEPILOGO PER TIPOLOGIA DI SPESA 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=22680"
"45";"Hauptinformation";"";"MODELLO ""J"" 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 09:15";"SITUAZIONE FINANZIARIA 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=22681"
"46";"Hauptinformation";"";"MODELLO ""K"" 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 09:15";"SITUAZIONE PATRIMONIALE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=22682"
"47";"Hauptinformation";"";"ALLEGATO ALLA RELAZIONE TECNICA C.C. 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 09:16";"SVILUPPO GESTIONALE C.C. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=22683"
"48";"Hauptinformation";"";"RELAZIONE C.C. 2020 ";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 09:18";"RELAZIONE TECNICA CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=22684"
"49";"Hauptinformation";"";"ANALISI CONTO CONSUNTIVO 2020 ";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 09:19";"VERBALE DI APPROVAZIONE REVISORI C.C. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=22685"
"50";"Hauptinformation";"";"MODELLO ""H"" 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 09:52";"CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=22693"
"51";"Hauptinformation";"";"MODELLO ""E""";"";"15/02/2022 14:13";"01/01/2028 00:00";"15/02/2022 14:13";"RIEPILOGO PER TIPOLOGIA DI SPESA 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=540889"
"52";"Hauptinformation";"";"MODELLO ""D""";"";"15/02/2022 14:16";"01/01/2028 00:00";"15/02/2022 14:14";"UTILIZZO AVANZO DI AMMINISTRAZIONE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=540891"
"53";"Hauptinformation";"";"MODELLO ""C""";"";"15/02/2022 14:18";"01/01/2028 00:00";"15/02/2022 14:16";"SITUAZIONE AMMINISTRATIVA PRESUNTA AL 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=540892"
"54";"Hauptinformation";"";"MODELLI ""B""";"";"15/02/2022 14:19";"01/01/2028 00:00";"15/02/2022 14:17";"SCHEDE ILLUSTRATIVE FINANZIARIE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=540893"
"55";"Hauptinformation";"";"MODELLO ""A""";"";"15/02/2022 14:21";"01/01/2028 00:00";"15/02/2022 14:19";"PROGRAMMA ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=540894"
"56";"Hauptinformation";"";"RELAZIONE 2022";"";"15/02/2022 14:21";"01/01/2028 00:00";"15/02/2022 14:20";"RELAZIONE AL PROGRAMMA ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=540896"
"57";"Hauptinformation";"";"VERBALE APPROVAZIONE PROGRAMMA ANNUALE 2022";"";"15/02/2022 14:23";"01/01/2028 00:00";"15/02/2022 14:23";"PROGRAMMA ANNUALE 2022 ANALISI DEI REVISORI DEI CONTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=540901"
"58";"Hauptinformation";"";"MODELLI RENDICONTAZIONE ATTIVITA' E PROGETTI 2021";"";"07/06/2022 13:50";"01/01/2028 00:00";"10/06/2022 14:15";"MODELLI ""I"" 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=563137"
"59";"Hauptinformation";"";"ELENCO RESIDUI ATTIVI E PASSIVI 2021";"";"07/06/2022 14:14";"01/01/2028 00:00";"10/06/2022 14:15";"MODELLO ""L"" 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=563138"
"60";"Hauptinformation";"";"SPESE DEL PERSONALE 2021";"";"07/06/2022 14:15";"01/01/2028 00:00";"10/06/2022 14:15";"MODELLO ""M"" 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=563139"
"61";"Hauptinformation";"";"RIEPILOGO PER TIPOLOGIA DI SPESA 2021";"";"07/06/2022 14:16";"01/01/2028 00:00";"10/06/2022 14:17";"MODELLO ""N"" 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=563140"
"62";"Hauptinformation";"";"SITUAZIONE FINANZIARIA 2021";"";"07/06/2022 14:18";"01/01/2028 00:00";"10/06/2022 14:16";"MODELLO ""j"" 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=563141"
"63";"Hauptinformation";"";"SITUAZIONE PATRIMONIALE 2021";"";"07/06/2022 14:20";"01/01/2028 00:00";"10/06/2022 14:17";"MODELLO ""K"" 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=563142"
"64";"Hauptinformation";"";"CONTO CONSUNTIVO 2021";"";"07/06/2022 14:20";"01/01/2028 00:00";"10/06/2022 14:18";"MODELLO ""H"" 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=563143"
"65";"Hauptinformation";"";"RELAZIONE ILLUSTRATIVA CONTO CONSUNTIVO 2021";"";"07/06/2022 14:21";"01/01/2028 00:00";"10/06/2022 14:20";"RELAZIONE C.C. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=563145"
"66";"Hauptinformation";"";"VERBALE DI APPROVAZIONE REVISORI C.C. 2021";"";"07/06/2022 14:26";"01/01/2028 00:00";"10/06/2022 14:25";"ANALISI CONTO CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=563147"
"67";"Hauptinformation";"";"MODELLO ""E""";"";"15/02/2023 14:52";"01/01/2029 00:00";"24/02/2023 14:55";"RIEPILOGO PER TIPOLOGIA DI SPESA 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=615161"
"68";"Hauptinformation";"";"MODELLO ""D""";"";"15/02/2023 14:59";"01/01/2029 00:00";"24/02/2023 14:57";"UTILIZZO AVANZO DI AMMINISTRAZIONE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=615162"
"69";"Hauptinformation";"";"MODELLO  ""C""";"";"15/02/2023 15:00";"01/01/2029 00:00";"24/02/2023 14:58";"SITUAZIONE AMMINISTRATIVA PRESUNTA AL 31/12/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=615163"
"70";"Hauptinformation";"";"MODELLI ""B""";"";"15/02/2023 15:01";"01/01/2029 00:00";"24/02/2023 14:59";"SCHEDE ILLUSTRATIVE FINANZIARIE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=615164"
"71";"Hauptinformation";"";"MODELLO ""A""";"";"15/02/2023 15:04";"01/01/2029 00:00";"24/02/2023 15:02";"PROGRAMMA ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=615165"
"72";"Hauptinformation";"";"RELAZIONE 2023";"";"15/02/2023 15:08";"01/01/2029 00:00";"24/02/2023 15:05";"RELAZIONE AL PROGRAMMA ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=615167"
"73";"Hauptinformation";"";"VERBALE APPROVAZIONE PROGRAMMA ANNUALE 2023";"";"15/02/2023 15:09";"01/01/2029 00:00";"24/02/2023 15:07";" PROGRAMMA ANNUALE 2023 ANALISI DEI REVISORI DEI CONTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=615168"
"74";"Hauptinformation";"";"MODELLI RENDICONTAZIONE ATTIVITA' E PROGETTI 2022";"";"05/06/2023 14:24";"01/01/2029 00:00";"13/06/2023 14:25";"MODELLI ""I"" 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=634742"
"75";"Hauptinformation";"";"ELENCO RESIDUI ATTIVI E PASSIVI 2022";"";"05/06/2023 14:27";"01/01/2029 00:00";"13/06/2023 14:30";"MODELLO ""L"" 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=634743"
"76";"Hauptinformation";"";"SPESE DEL PERSONALE 2022";"";"05/06/2023 14:30";"01/01/2029 00:00";"13/06/2023 14:31";"MODELLO ""M"" 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=634744"
"77";"Hauptinformation";"";"RIEPILOGO PER TIPOLOGIA DI SPESA 2022";"";"05/06/2023 14:39";"01/01/2029 00:00";"13/06/2023 14:40";"MODELLO ""N"" 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=634755"
"78";"Hauptinformation";"";"SITUAZIONE FINANZIARIA 2022";"";"05/06/2023 14:40";"01/01/2029 00:00";"13/06/2023 14:41";"MODELLO ""J"" 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=634756"
"79";"Hauptinformation";"";"SITUAZIONE PATRIMONIALE 2022";"";"05/06/2023 14:41";"01/01/2029 00:00";"13/06/2023 14:42";"MODELLO ""K"" 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=634757"
"80";"Hauptinformation";"";"CONTO CONSUNTIVO 2022";"";"05/06/2023 14:42";"01/01/2029 00:00";"13/06/2023 14:43";"MODELLO ""H"" 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=634758"
"81";"Hauptinformation";"";"RELAZIONE ILLUSTRATIVA CONTO CONSUTIVO 2022";"";"05/06/2023 14:43";"01/01/2029 00:00";"13/06/2023 14:44";"RELAZIONE C.C. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=634760"
"82";"Hauptinformation";"";"VERBALE DI APPROVAZIONE REVISORI DEI CONTI C.C. 2022";"";"05/06/2023 14:44";"01/01/2029 00:00";"13/06/2023 14:46";"ANALISI CONTO CONSUNTIVO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=634763"
"83";"Hauptinformation";"";"Indicatore annuale";"";"29/11/2023 13:18";"01/01/2029 00:00";"29/11/2023 13:18";"tempi medi di pagamento anno 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=680901"
"84";"Hauptinformation";"";"Indicatore annuale";"";"29/11/2023 13:19";"01/01/2029 00:00";"29/11/2023 13:19";"tempi medi di pagamento anno 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=680902"
"85";"Hauptinformation";"";"Indicatore annuale";"";"29/11/2023 13:19";"01/01/2029 00:00";"29/11/2023 13:19";"tempi medi di pagamento anno 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=49&download=680903"
