﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"REGOLAMENTO INTERNO PER LO SVOLGIMENTO DELL’ATTIVITA’ NEGOZIALE PER LA FORNITURA DI BENI E SERVIZI E MINUTE SPESE";"";"01/07/2022 16:47";"01/01/2028 00:00";"27/06/2023 16:48";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=54&download=640741"
"2";"Principale";"";"REGOLAMENTO INTERNO PER IL CONFERIMENTO DI INCARICHI INDIVIDUALI AI SENSI DELL’ART. 45, COMMA 2, LETT. H) DEL D.I. 129/2018";"";"01/07/2022 16:48";"01/01/2028 00:00";"27/06/2023 16:49";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=54&download=640742"
"3";"Principale";"";"REGOLAMENTO INTERNO PER LA GESTIONE DEL PATRIMONIO E DEGLI INVENTARI";"";"01/07/2022 16:49";"01/01/2028 00:00";"27/06/2023 16:50";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=54&download=640743"
"4";"Principale";"";"POLICY PRIVACY REGOLAMENTO D’ISTITUTO";"";"01/07/2022 16:50";"01/01/2028 00:00";"27/06/2023 16:51";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=54&download=640744"
"5";"Principale";"";"REGOLAMENTO DEL PERCORSO AD INDIRIZZO MUSICALE";"";"22/12/2022 16:55";"01/01/2028 00:00";"27/06/2023 16:55";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=54&download=640749"
"6";"Principale";"";"REGOLAMENTO INTERNO DI ISTITUTO";"";"22/12/2022 16:56";"01/01/2028 00:00";"27/06/2023 16:56";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=54&download=640750"
"7";"Principale";"";"REGOLAMENTO ATTUATIVO DELLO STATUTO DELLE STUDENTESSE E DEGLI STUDENTI";"";"22/12/2022 16:56";"01/01/2028 00:00";"27/06/2023 16:57";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=54&download=640751"
"8";"Principale";"";"Regolamento per l’utilizzo degli strumenti aziendali";"";"06/07/2023 13:12";"01/01/2029 00:00";"06/07/2023 13:14";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=54&download=645651"
"9";"Principale";"";"Regolamento in materia di accesso documentale e di accesso civico";"";"06/07/2023 13:15";"01/01/2029 00:00";"06/07/2023 13:15";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=54&download=645655"
"10";"Principale";"";"Regolamento concernente gli obblighi di pubblicità e trasparenza";"";"06/07/2023 13:15";"01/01/2029 00:00";"06/07/2023 13:15";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=54&download=645656"
"11";"Principale";"";"Regolamento d’Istituto per la pubblicazione nell’albo on line";"";"06/07/2023 13:16";"01/01/2029 00:00";"06/07/2023 13:16";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=54&download=645658"
"12";"Principale";"";"Regolamento uscite didattiche e visite di istruzione";"";"19/10/2023 10:13";"01/01/2029 00:00";"23/11/2023 10:14";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=54&download=676747"
"13";"Principale";"";"Regolamento sito web";"";"20/12/2023 12:42";"01/01/2029 00:00";"20/12/2023 12:42";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=54&download=686735"
"14";"Principale";"";"Regolamento del Centro Sportivo Scolastico";"";"20/12/2023 12:43";"01/01/2029 00:00";"20/12/2023 12:43";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=54&download=686736"
"15";"Principale";"";"REGOLAMENTO DATA BREACH";"";"20/12/2023 13:02";"01/01/2029 00:00";"20/12/2023 13:08";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=54&download=686771"
