﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"Caramore Nadia";"";"03/02/2021 00:00";"01/01/2027 00:00";"25/01/2023 17:44";"Direttore Generale";"";"";"Competenza annuale lorda -  -  > 71.355,61 €,CCNL Personale Dirigente Area Funzioni Locali - Triennio 2016-2018 (attualmente in vigore - 01/01/2016 - 31/12/2018 > 73.764,84 €";"Componente Nucleo di valutazione del Dirigente Direttore c/o IPAB ""Domenico Cardo"" di Cologna Veneta - 01/01/2020 - 31/12/2022";"";""
"2";"Allegato";"1";"Competenza annuale lorda";"";"03/02/2021 00:00";"01/01/2027 00:00";"09/11/2021 09:40";"CCNL Personale Dirigente Area Funzioni Locali - Triennio 2016-2016 (attualmente in vigore)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=33&download=144978"
"3";"Allegato";"1";"Dichiarazione altri incarichi.pdf";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 15:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=33&download=144980"
"4";"Allegato";"1";"Atto nomina dirigente.pdf";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 15:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=33&download=144981"
"5";"Allegato";"1";"Curriculum vitae Direttore aggiornato al 01-02-2021.pdf";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 10:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=33&download=144982"
"6";"Allegato";"1";"Dichiarazione in ordine all'insussistenza di cause di incompatibilità ed inconferibilità dell'incarico";"";"09/11/2021 09:52";"01/01/2027 00:00";"09/11/2021 09:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=33&download=504770"
"7";"Allegato";"1";"Dichiarazione in ordine all'assunzione di cariche in enti pubblici o privati ed altri incarichi ";"";"09/11/2021 09:54";"01/01/2027 00:00";"09/11/2021 09:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=33&download=504771"
"8";"Allegato";"1";"Dichiarazione in ordine all'insussistenza di cause di incompatibilità ed inconferibilità dell'incarico";"";"11/01/2022 10:57";"01/01/2028 00:00";"11/01/2022 10:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=33&download=523906"
"9";"Allegato";"1";" Dichiarazione in ordine all'assunzione di cariche in enti pubblici o privati ed altri incarichi";"";"11/01/2022 10:58";"01/01/2028 00:00";"11/01/2022 10:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=33&download=523908"
"10";"Allegato";"1";"Delibera di attivazione convenzione con Comune di Villafranca di Verona";"";"25/01/2023 17:40";"01/01/2029 00:00";"25/01/2023 17:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=33&download=607369"
"11";"Allegato";"1";"Dichiarazione in ordine all'insussistenza di cause di incompatibilità ed inconferibilità dell'incarico";"";"25/01/2023 17:42";"01/01/2029 00:00";"25/01/2023 17:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=33&download=607370"
"12";"Allegato";"1";" Dichiarazione in ordine all'assunzione di cariche in enti pubblici o privati ed altri incarichi";"";"25/01/2023 17:43";"01/01/2029 00:00";"25/01/2023 17:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=33&download=607371"
