﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Url"
"1";"Hauptinformation";"";"DELIBERA NR. 258 REGOLAMENTO SULLA GESTIONE DEI BENI E INVENTARI";"";"11/06/2019 00:00";"01/01/2025 00:00";"29/07/2019 13:51";"DELIBERA NR. 258 REGOLAMENTO SULLA GESTIONE DEI BENI E INVENTARI";"REGOLAMENTO SULLA GESTIONE DEI BENI E INVENTARI";""
"2";"Hauptinformation";"";"DELIBERA N. 259 REGOLAMENTO PER L'ACQUISIZIONE DI LAVORI, SERVIZI E FORNITURE";"";"11/06/2019 00:00";"01/01/2025 00:00";"29/07/2019 13:56";"DELIBERA N. 259 REGOLAMENTO PER L'ACQUISIZIONE DI LAVORI, SERVIZI E FORNITURE";"REGOLAMENTO PER L'ACQUISIZIONE DI LAVORI, SERVIZI E FORNITURE";""
"3";"Hauptinformation";"";"DELIBERA N. 260 REGOLAMENTO INTERNO DI GESTIONE DEL FONDO ECONOMALE PER LE MINUTE SPESE";"";"11/06/2019 00:00";"01/01/2025 00:00";"29/07/2019 13:58";"DELIBERA N. 260 REGOLAMENTO INTERNO DI GESTIONE DEL FONDO ECONOMALE PER LE MINUTE SPESE";"REGOLAMENTO INTERNO DI GESTIONE DEL FONDO ECONOMALE PER LE MINUTE SPESE";""
"4";"Hauptinformation";"";"DELIBERA N. 30 PROT. 21749/A21D DEL 16/12/2019";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 12:51";"";"Organizzazione ultimo giorno di scuola - Lectio Brevis 20 e 21/12/2019";""
"5";"Hauptinformation";"";"DECRETO DI ANNULLAMENTO PARTECIPAZIONE CONVITTIADI 2020";"";"10/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 13:42";"";"DECRETO DI ANNULLAMENTO PARTECIPAZIONE CONVITTIADI 2020";""
"6";"Hauptinformation";"";"DECRETO QUOTA SPESE MENSA DETRAIBILI ANNO 2019";"";"18/03/2020 00:00";"01/01/2026 00:00";"27/03/2020 09:46";"";"DECRETO QUOTA SPESE MENSA DETRAIBILI ANNO 2019";""
"7";"Hauptinformation";"";"DETERMINA N. 80 DISTRIBUZIONE SIM E/O TABLET";"";"15/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 11:44";"DETERMINA N. 80 DISTRIBUZIONE SIM E/O TABLET PER ALUNNI SENZA CONNETTIVITA' INTERNET";"DETERMINA N. 80 DISTRIBUZIONE SIM E/O TABLET PER ALUNNI SENZA CONNETTIVITA' INTERNET -- Spesa prevista: 8.606,57 €";""
"8";"Hauptinformation";"";"AVVISO PER DISTRIBUZIONE SIM E/O TABLET ";"";"15/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 11:43";"AVVISO PER DISTRIBUZIONE SIM E/O TABLET PER ALUNNI SENZA CONNETTIVITA' INTERNET";"AVVISO PER DISTRIBUZIONE SIM E/O TABLET SENZA CONNETTIVITA' INTERNET";""
"9";"Hauptinformation";"";"RICHIESTA SIM E/O TABLET";"";"15/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 11:42";"RICHIESTA SIM E/O TABLET PER ALUNNI SENZA CONNETTIVITA' INTERNET PER PARTECIPARE AD ATTIVITA' DIDATTICHE ONLINE";"RICHIESTA SIM E/O TABLET PER ALUNNI SENZA CONNETTIVITA' INTERNET PER PARTECIPARE AD ATTIVITA' DIDATTICHE ONLINE";""
"10";"Hauptinformation";"";"DELIBERA N. 261 VARIAZIONI DI BILANCIO E.F. 2019";"";"16/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 15:36";"DELIBERA N. 261 VARIAZIONI DI BILANCIO E.F. 2019";"DELIBERA N. 261 VARIAZIONI DI BILANCIO E.F. 2019";""
"11";"Hauptinformation";"";"VARIAZIONI DI BILANCIO E.F. 2019";"";"16/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 15:36";"VARIAZIONI DI BILANCIO E.F. 2019";"VARIAZIONI DI BILANCIO E.F. 2019";""
"12";"Hauptinformation";"";"DELIBERA N. 262 CONVENZIONE CONSIP R.S.P.P. E MEDICO DEL LAVORO";"";"16/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 15:54";"DELIBERA N. 262 CONVENZIONE CONSIP R.S.P.P. E MEDICO DEL LAVORO";"DELIBERA N. 262 CONVENZIONE CONSIP R.S.P.P. E MEDICO DEL LAVORO";""
"13";"Hauptinformation";"";"PIANO DETTAGLIATO DELLE ATTIVITA'";"";"16/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 15:54";"PIANO DETTAGLIATO DELLE ATTIVITA'";"PIANO DETTAGLIATO DELLE ATTIVITA'";""
"14";"Hauptinformation";"";"DELIBERA N. 263 MEDICO DEL CONVITTO";"";"16/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 16:11";"DELIBERA N. 263 MEDICO DEL CONVITTO";"DELIBERA N. 263 MEDICO DEL CONVITTO";""
"15";"Hauptinformation";"";"DELIBERA N. 264 CONVITTO MAGAROTTO";"";"16/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 16:41";"DELIBERA N. 264 CONVITTO MAGAROTTO";"DELIBERA N. 264 CONVITTO MAGAROTTO";""
"16";"Hauptinformation";"";"PREVENTIVO INTERVENTI DI MIGLIORIA  - CONVENZIONE CONVITTO MAGAROTTO";"";"16/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 16:42";"PREVENTIVO INTERVENTI DI MIGLIORIA  - CONVENZIONE CONVITTO MAGAROTTO";"PREVENTIVO INTERVENTI DI MIGLIORIA  - CONVENZIONE CONVITTO MAGAROTTO";""
"17";"Hauptinformation";"";"DELIBERA N. 265 CALENDARIO SCOLASTICO A.S. 2019/20";"";"16/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 16:47";"DELIBERA N. 265 CALENDARIO SCOLASTICO A.S. 2019/20";"DELIBERA N. 265 CALENDARIO SCOLASTICO A.S. 2019/20";""
"18";"Hauptinformation";"";"DELIBERA N. 266 ATTREZZATURE PER LA CUCINA";"";"16/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 16:50";"DELIBERA N. 266 ATTREZZATURE PER LA CUCINA";"DELIBERA N. 266 ATTREZZATURE PER LA CUCINA";""
"19";"Hauptinformation";"";"DECRETO APPROVAZIONE VARIAZIONI DI BILANCIO E.F. 2020";"";"21/04/2020 00:00";"01/01/2026 00:00";"24/04/2020 13:56";"DECRETO APPROVAZIONE VARIAZIONI DI BILANCIO E.F. 2020";"DECRETO APPROVAZIONE VARIAZIONI DI BILANCIO E.F. 2020";""
"20";"Hauptinformation";"";"RELAZIONE AL BILANCIO DI PREVISIONE 2020";"";"21/04/2020 00:00";"01/01/2026 00:00";"24/04/2020 13:58";"RELAZIONE AL BILANCIO DI PREVISIONE 2020";"RELAZIONE AL BILANCIO DI PREVISIONE 2020";""
"21";"Hauptinformation";"";"VARIAZIONI IN ENTRATA E USCITA BILANCIO DI PREVISIONE E.F. 2020";"";"21/04/2020 00:00";"01/01/2026 00:00";"24/04/2020 13:58";"VARIAZIONI IN ENTRATA E USCITA BILANCIO DI PREVISIONE E.F. 2020";"VARIAZIONI IN ENTRATA E USCITA BILANCIO DI PREVISIONE E.F. 2020";""
"22";"Hauptinformation";"";"DECRETO DI PROROGA CONVENZIONE DI CASSA";"";"27/04/2020 00:00";"01/01/2026 00:00";"04/05/2020 11:35";"DECRETO DI PROROGA CONVENZIONE DI CASSA";"DECRETO DI PROROGA CONVENZIONE DI CASSA";""
"23";"Hauptinformation";"";"DELIBERA N. 267 VARIAZIONI DI BILANCIO 2019";"";"20/06/2020 00:00";"01/01/2026 00:00";"20/06/2020 17:25";"DELIBERA N. 267 VARIAZIONI DI BILANCIO E.F. 2019";"DELIBERA N. 267 VARIAZIONI DI BILANCIO E.F. 2019";""
"24";"Hauptinformation";"";"DELIBERA N. 269 LAVORI CONVITTO MAGAROTTO ";"";"20/06/2020 00:00";"01/01/2026 00:00";"20/06/2020 17:32";"DELIBERA N. 269 LAVORI PER REALIZZAZIONE AULE CONVITTO MAGAROTTO";"DELIBERA N. 269 LAVORI PER REALIZZAZIONE AULE CONVITTO MAGAROTTO";""
"25";"Hauptinformation";"";"ALLEGATO DELIBERA N. 267 VARIAZIONI DI BILANCIO 2019 ";"";"20/06/2020 00:00";"01/01/2026 00:00";"20/06/2020 17:42";"ALLEGATO DELIBERA N. 267 VARIAZIONI DI BILANCIO 2019 ";"ALLEGATO DELIBERA N. 267 VARIAZIONI DI BILANCIO 2019 ";""
"26";"Hauptinformation";"";"ALLEGATO DELIBERA N. 269 RENDICONTAZIONE LAVORI DA ESEGUIRE";"";"20/06/2020 00:00";"01/01/2026 00:00";"20/06/2020 17:43";"ALLEGATO DELIBERA N. 269 RENDICONTAZIONE LAVORI DA ESEGUIRE";"ALLEGATO DELIBERA N. 269 RENDICONTAZIONE LAVORI DA ESEGUIRE";""
"27";"Hauptinformation";"";"DELIBERA N. 270 SCUOLA POLO PROGETTO BULLISMO ";"";"20/06/2020 00:00";"01/01/2026 00:00";"20/06/2020 17:43";"DELIBERA N. 270 SCUOLA POLO PROGETTO BULLISMO ";"DELIBERA N. 270 SCUOLA POLO PROGETTO BULLISMO ";""
"28";"Hauptinformation";"";"ALLEGATO DELIBERA N. 270 RENDICONTAZIONE PROGETTO BULLISMO";"";"20/06/2020 00:00";"01/01/2026 00:00";"20/06/2020 17:45";"ALLEGATO DELIBERA N. 270 RENDICONTAZIONE PROGETTO BULLISMO";"ALLEGATO DELIBERA N. 270 RENDICONTAZIONE PROGETTO BULLISMO";""
"29";"Hauptinformation";"";"DELIBERA N. 271 PROGETTO SCUOLA POLO ATTIVITA' MUSICALE COREUTICA E TEATRALE";"";"20/06/2020 00:00";"01/01/2026 00:00";"20/06/2020 17:55";"DELIBERA N. 271 PROGETTO SCUOLA POLO ATTIVITA' MUSICALE COREUTICA E TEATRALE";"DELIBERA N. 271 PROGETTO SCUOLA POLO ATTIVITA' MUSICALE COREUTICA E TEATRALE";""
"30";"Hauptinformation";"";"ALLEGATO DELIBERA N. 271 RENDICONTAZIONE PROGETTO MUSICA";"";"20/06/2020 00:00";"01/01/2026 00:00";"20/06/2020 17:56";"ALLEGATO DELIBERA N. 271 RENDICONTAZIONE PROGETTO MUSICA";"ALLEGATO DELIBERA N. 271 RENDICONTAZIONE PROGETTO MUSICA";""
"31";"Hauptinformation";"";"DECRETO ADESIONE PROGETTO SMART CLASS PRIMO CICLO AVVISO 4878";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 13:35";"DECRETO ADESIONE PROGETTO SMART CLASS PRIMO CICLO AVVISO 4878";"DECRETO ADESIONE PROGETTO SMART CLASS PRIMO CICLO AVVISO 4878";""
"32";"Hauptinformation";"";"DECRETO ASSUNZIONE BILANCIO FINANZIAMENTO PROGETTO SMART CLASS PRIMO CICLO";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 13:39";"DECRETO ASSUNZIONE BILANCIO FINANZIAMENTO PROGETTO SMART CLASS PRIMO CICLO";"DECRETO ASSUNZIONE BILANCIO FINANZIAMENTO PROGETTO SMART CLASS PRIMO CICLO";""
"33";"Hauptinformation";"";"DECRETO DI RIDETERMINAZIONE IMPORTO RETTA A.S. 2019/20";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 09:18";"DECRETO DI RIDETERMINAZIONE IMPORTO RETTA A.S. 2019/20";"DECRETO DI RIDETERMINAZIONE IMPORTO RETTA A.S. 2019/20";""
"34";"Hauptinformation";"";"DELIBERA N. 51/2020 INTEGRAZIONE REGOLAMENTO ISTITUTO ART.31/BIS";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 11:07";"INTEGRAZIONE REGOLAMENTO ISTITUTO ART.31/BIS";"INTEGRAZIONE REGOLAMENTO ISTITUTO ART.31/BIS";""
"35";"Hauptinformation";"";"DELIBERA N.53 ";"";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 13:45";"";"REGOLAMENTO PER LA DIDATTICA DIGITALE";""
"36";"Hauptinformation";"";"DELIBERA N. 1/2021 - REGOLAMENTO DEL CONVITTO";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 17:20";"DELIBERA N. 1/2021 - REGOLAMENTO DEL CONVITTO";"REGOLAMENTO DEL CONVITTO";""
"37";"Hauptinformation";"";"DELIBERA N. 2/2021 - REGOLAMENTO ATTIVITA' ACCADEMIA MUSICALE";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 17:22";"DELIBERA N. 2/2021 - REGOLAMENTO ATTIVITA' ACCADEMIA MUSICALE";"REGOLAMENTO ATTIVITA' ACCADEMIA MUSICALE";""
"38";"Hauptinformation";"";"DELIBERA N. 4/2021 - ACCORDO DI RETE - AVVISO 26034";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 17:22";"DELIBERA N. 4/2021 - ACCORDO DI RETE - AVVISO 26034";"ACCORDO DI RETE - AVVISO 26034";""
"39";"Hauptinformation";"";"DELIBERA N. 5/2021 - ADESIONE ACCORDO DI RETE - ISTITUTO CONFUCIO";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 17:23";"DELIBERA N. 5/2021 - ADESIONE ACCORDO DI RETE - ISTITUTO CONFUCIO";"ADESIONE ACCORDO DI RETE - ISTITUTO CONFUCIO";""
"40";"Hauptinformation";"";"DELIBERA N. 6/2021 - REGOLAMENTO MENSA CONVITTUALE";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 17:23";"DELIBERA N. 6/2021 - REGOLAMENTO MENSA CONVITTUALE";"REGOLAMENTO MENSA CONVITTUALE";""
"41";"Hauptinformation";"";"DELIBERA N. 7/2021 - CARTA DEI SERVIZI";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 17:24";"DELIBERA N. 7/2021 - CARTA DEI SERVIZI";"CARTA DEI SERVIZI";""
"42";"Hauptinformation";"";"DELIBERA N. 11/2020 - CONVENZIONE DI CASSA";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 09:28";"DELIBERA N. 11/2020 - CONVENZIONE DI CASSA";"DELIBERA N. 11/2020 - CONVENZIONE DI CASSA";""
"43";"Hauptinformation";"";"DELIBERA N. 12/2020 - REGOLAMENTO PER DISCIPLINA INCARICHI ESPERTI ESTERNI";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 09:29";"DELIBERA N. 12/2020 - REGOLAMENTO PER DISCIPLINA INCARICHI ESPERTI ESTERNI";"DELIBERA N. 12/2020 - REGOLAMENTO PER DISCIPLINA INCARICHI ESPERTI ESTERNI";""
"44";"Hauptinformation";"";"DELIBERA N. 13/2020 - ASSUNZIONE IN BILANCIO PNSD D.M. 103 - POTENZIAMENTO DEGLI STRUMENTI DELLA DDI";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 09:31";"DELIBERA N. 13/2020 - ASSUNZIONE IN BILANCIO PNSD D.M. 103 - POTENZIAMENTO DEGLI STRUMENTI DELLA DDI";"DELIBERA N. 13/2020 - ASSUNZIONE IN BILANCIO PNSD D.M. 103 - POTENZIAMENTO DEGLI STRUMENTI DELLA DDI";""
"45";"Hauptinformation";"";"DELIBERA N. 14/2020 - ASSUNZIONE IN BILANCIO PNSD AVVISO 26034 - DIFFUSIONE DELLE METODOLOGIE DIDATTICHE INNOVATIVE";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 09:31";"DELIBERA N. 14/2020 - ASSUNZIONE IN BILANCIO PNSD AVVISO 26034 - DIFFUSIONE DELLE METODOLOGIE DIDATTICHE INNOVATIVE";"DELIBERA N. 14/2020 - ASSUNZIONE IN BILANCIO PNSD AVVISO 26034 - DIFFUSIONE DELLE METODOLOGIE DIDATTICHE INNOVATIVE";""
"46";"Hauptinformation";"";"DELIBERA N. 15/2020 - ASSUNZIONE IN BILANCIO AVVISO 33100 - MISURE PER LA DDI";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 09:32";"DELIBERA N. 15/2020 - ASSUNZIONE IN BILANCIO AVVISO 33100 - MISURE PER LA DDI";"DELIBERA N. 15/2020 - ASSUNZIONE IN BILANCIO AVVISO 33100 - MISURE PER LA DDI";""
"47";"Hauptinformation";"";"DELIBERA N. 16/2020 - ASSUNZIONE IN BILANCIO BANDO EMERGENZA COVID19 D.M. 18 - STARE BENE A SCUOLA - WELFARE DELLO STUDENTE";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 09:32";"DELIBERA N. 16/2020 - ASSUNZIONE IN BILANCIO BANDO EMERGENZA COVID19 D.M. 18 - STARE BENE A SCUOLA - WELFARE DELLO STUDENTE";"DELIBERA N. 16/2020 - ASSUNZIONE IN BILANCIO BANDO EMERGENZA COVID19 D.M. 18 - STARE BENE A SCUOLA - WELFARE DELLO STUDENTE";""
"48";"Hauptinformation";"";"DELIBERA N. 8/2021 - CONTO CONSUNTIVO 2020";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:12";"DELIBERA N. 8/2021 - CONTO CONSUNTIVO 2020";"CONTO CONSUNTIVO 2020";""
"49";"Hauptinformation";"";"DELIBERA N. 9/2021 - INTITOLAZIONE SALONE DELLE COLONNE";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:14";"DELIBERA N. 9/2021 - INTITOLAZIONE SALONE DELLE COLONNE";"INTITOLAZIONE SALONE DELLE COLONNE";""
"50";"Hauptinformation";"";"DELIBERA N. 10/2021 - AFFIDAMENTO SERVIZIO CONSULENZA ASSICURATIVA";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:17";"DELIBERA N. 10/2021 - AFFIDAMENTO SERVIZIO CONSULENZA ASSICURATIVA";"AFFIDAMENTO SERVIZIO CONSULENZA ASSICURATIVA";""
"51";"Hauptinformation";"";"ACCORDO DI RETE TRA SCUOLE "" PERCORSI EDUCATIVI DI POTENZIAMENTO, AGGREGAZIONE E SOCIALIZZAZIONE NELL'EMERGENZA COVID-19"" - Avviso PON del 27/04/2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 12:54";"DELIBERA N.60/2021 DEL 25/05/2021 N.PROT. 7461/A21.D";"ACCORDO DI RETE TRA SCUOLE "" PERCORSI EDUCATIVI DI POTENZIAMENTO, AGGREGAZIONE E SOCIALIZZAZIONE NELL'EMERGENZA COVID-19"" - Avviso PON del 27/04/2021";""
"52";"Hauptinformation";"";"ADESIONE AL PROGRAMMA OPERATIVO NAZIONALE (PON E POC) ""PER LA SCUOLA, COMPETENZE E AMBIENTI PER L'APPRENDIMENTO 2014/2020""";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 13:16";"DELIBERA N.61/2021 N. PROT. 7469/A21D";"ADESIONE AL PROGRAMMA OPERATIVO NAZIONALE (PON E POC) ""PER LA SCUOLA, COMPETENZE E AMBIENTI PER L'APPRENDIMENTO 2014/2020""";""
"53";"Hauptinformation";"";"APPROVAZIONE CONTO CONSUNTIVO ESERCIZIO FINANZIARIO 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 13:39";"DELIBERA N.62/2021 N. PROT. 7479/A21.D";"APPROVAZIONE CONTO CONSUNTIVO ESERCIZIO FINANZIARIO 2020";""
"54";"Hauptinformation";"";"ADESIONE PIANO PER LE EMERGENZE EDUCATIVE E CONTRASTO ALLA POVERTA' EDUCATIVA	";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 10:04";"DELIBERA N.63/2021 N. PROT. 7469/A21.D";"ADESIONE PIANO PER LE EMERGENZE EDUCATIVE E CONTRASTO ALLA POVERTA' EDUCATIVA	";""
"55";"Hauptinformation";"";"ADESIONE AVVISO 10812 DEL 13/05/2021 - SPAZI E STRUMENTI DIGITALI PER LE STEM-PNSD";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 10:28";"DELIBERA N. 64/2021 N. PROT. 7469/ A21.D";"ADESIONE AVVISO 10812 DEL 13/05/2021 - SPAZI E STRUMENTI DIGITALI PER LE STEM-PNSD";""
"56";"Hauptinformation";"";"DETERMINA N. 274 - MANUALE PER LA GESTIONE DEI FLUSSI DOCUMENTALI";"";"11/01/2022 09:49";"01/01/2028 00:00";"11/01/2022 09:51";"MANUALE GESTIONE FLUSSI DOCUMENTALI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=523883"
"57";"Hauptinformation";"";"DETERMINA N. 275 - TITOLARIO DI CLASSIFICAZIONE";"";"11/01/2022 09:53";"01/01/2028 00:00";"11/01/2022 09:53";"TITOLARIO DI CLASSIFICAZIONE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=523884"
"58";"Hauptinformation";"";"DETERMINA N. 276 - DECRETO DEFINIZIONE UOR";"";"11/01/2022 09:53";"01/01/2028 00:00";"11/01/2022 09:54";"DECRETO DEFINIZIONE UOR";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=523885"
"59";"Hauptinformation";"";"DELIBERA N. 1 VARIAZIONI DI BILANCIO 2021";"";"17/02/2022 08:18";"01/01/2028 00:00";"17/02/2022 08:19";"DELIBERA N. 1 VARIAZIONI DI BILANCIO 2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=541301"
"60";"Hauptinformation";"";"DELIBERA N. 3 ASSUNZIONI IN BILANCIO PRATICA CORALE NELLA SCUOLA PRIMARIA";"";"17/02/2022 08:19";"01/01/2028 00:00";"17/02/2022 08:20";"DELIBERA N. 3 ASSUNZIONI IN BILANCIO PRATICA CORALE NELLA SCUOLA PRIMARIA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=541302"
"61";"Hauptinformation";"";"DELIBERA N. 4 ADESIONE - PON - 50636 EDUGREEN";"";"17/02/2022 08:21";"01/01/2028 00:00";"17/02/2022 08:21";"DELIBERA N. 4 ADESIONE - PON - 50636 EDUGREEN";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=541303"
"62";"Hauptinformation";"";"DETERMINA N. 118/BIS CONVENZIONE CON EDUC. AGLI ANGELI VERONA";"";"03/05/2022 11:51";"01/01/2028 00:00";"03/05/2022 11:52";"DETERMINA N. 118/BIS CONVENZIONE CON EDUC. AGLI ANGELI VERONA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=555292"
"63";"Hauptinformation";"";"DELIBERA N. 3/2022 ITC - ADATTAMENTO CALENDARIO SCOLASTICO A.S. 2021/22";"";"24/05/2022 08:58";"01/01/2028 00:00";"24/05/2022 09:26";"ADATTAMENTO CALENDARIO SCOLASTICO A.S. 2021/22";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=559135"
"64";"Hauptinformation";"";"DELIBERA N. 4/2022 ITC- LIQUIDAZIONE FONDO D'ISTITUTO A.S. 2020/21";"";"24/05/2022 09:12";"01/01/2028 00:00";"24/05/2022 09:26";"LIQUIDAZIONE FONDO D'ISTITUTO A.S. 2020/21";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=559138"
"65";"Hauptinformation";"";"DELIBERA N. 5/2022 ITC - LECTIO BREVIS 23/12/2021";"";"24/05/2022 09:19";"01/01/2028 00:00";"24/05/2022 09:25";"LECTIO BREVIS 23/12/2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=559140"
"66";"Hauptinformation";"";"DELIBERA N. 6/2022 ITC - PTOF 2022/25";"";"24/05/2022 09:24";"01/01/2028 00:00";"24/05/2022 09:25";"PIANO TRIENNALE OFFERTA FORMATIVA 2022/25";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=559142"
"67";"Hauptinformation";"";"DELIBERA N. 7/2022 ITC - POF 2021/22";"";"24/05/2022 09:35";"01/01/2028 00:00";"24/05/2022 09:38";"PIANO OFFERTA FORMATIVA 2021/22";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=559151"
"68";"Anhang";"67";"POF ITAFM";"";"24/05/2022 09:36";"01/01/2028 00:00";"24/05/2022 09:36";"POF ITAFM";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=559153"
"69";"Anhang";"67";"POF LICEI";"";"24/05/2022 09:37";"01/01/2028 00:00";"24/05/2022 09:37";"POF LICEI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=559154"
"70";"Anhang";"67";"POF SSIG";"";"24/05/2022 09:37";"01/01/2028 00:00";"24/05/2022 09:37";"POF SCUOLA SECONDARIA PRIMO GRADO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=559155"
"71";"Anhang";"67";"POF EE";"";"24/05/2022 09:37";"01/01/2028 00:00";"24/05/2022 09:38";"POF SCUOLA PRIMARIA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=559157"
"72";"Anhang";"67";"RELAZIONE";"";"24/05/2022 09:38";"01/01/2028 00:00";"24/05/2022 09:38";"RELAZIONE ILLUSTRATIVA DS";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=559158"
"73";"Hauptinformation";"";"DELIBERA N. 8/2022 ITC - MOVE 2022";"";"24/05/2022 09:40";"01/01/2028 00:00";"24/05/2022 09:42";"MOVE 2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=559162"
"74";"Anhang";"73";"DETTAGLIO ATTO 338";"";"24/05/2022 09:41";"01/01/2028 00:00";"24/05/2022 09:41";"DETTAGLIO ATTO 338";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=559165"
"75";"Anhang";"73";"DETTAGLIO ATTO 255";"";"24/05/2022 09:42";"01/01/2028 00:00";"24/05/2022 09:42";"DETTAGLIO ATTO 255";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=559166"
"76";"Anhang";"73";"PROROGA";"";"24/05/2022 09:42";"01/01/2028 00:00";"24/05/2022 09:42";"MOVE PROROGA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=559167"
"77";"Hauptinformation";"";"DELIBERA N. 9/2022 ITC - VIAGGIO STUDIO A SIVIGLIA";"";"24/05/2022 09:43";"01/01/2028 00:00";"24/05/2022 09:43";"VIAGGIO STUDIO A SIVIGLIA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=559171"
"78";"Hauptinformation";"";"DELIBERA N. 10/2022 ITC - CONVITTIADI";"";"24/05/2022 09:47";"01/01/2028 00:00";"24/05/2022 09:54";"CONVITTIADI A.S. 2021/22";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=559175"
"79";"Anhang";"78";"ACCORDO DI RETE";"";"24/05/2022 09:48";"01/01/2028 00:00";"24/05/2022 09:49";"ACCORDO DI RETE CONVITTIADI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=559176"
"80";"Anhang";"78";"PROTOCOLLO";"";"24/05/2022 09:53";"01/01/2028 00:00";"24/05/2022 09:54";"PROTOCOLLO CONVITTIADI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=559178"
"81";"Hauptinformation";"";"DELIBERA N. 11/2022 ITC - ISCRIZIONI";"";"24/05/2022 09:54";"01/01/2028 00:00";"24/05/2022 09:55";"ISCRIZIONI ALLE SCUOLE ANNESSE ALL'EDUCANDATO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=559179"
"82";"Hauptinformation";"";"DELIBERA N. 12/2022 ITC - ACCADEMIA MUSICALE E ATTIVITA' SPORTIVE";"";"24/05/2022 09:55";"01/01/2028 00:00";"24/05/2022 09:56";"ACCADEMIA MUSICALE E ATTIVITA' SPORTIVE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=559184"
