﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DELIBERA N. 35 FONDO ECONOMALE PROGRAMMA ANNUALE 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 11:18";"DELIBERA N. 35 FONDO ECONOMALE PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=19279"
"2";"Principale";"";"DELIBERA N. 36 APPROVAZIONE PROGRAMMA ANNUALE 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 11:19";"DELIBERA N. 36 APPROVAZIONE PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=19280"
"3";"Principale";"";"MOD. A PROGRAMMA ANNUALE 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 11:21";"MOD. A PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=19281"
"4";"Principale";"";"MOD. B PROGRAMMA ANNUALE 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"06/04/2019 12:30";"MOD. B PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=19446"
"5";"Principale";"";"MOD. D PROGRAMMA ANNUALE 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"06/04/2019 12:33";"MOD. D PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=19447"
"6";"Principale";"";"RELAZIONE ILLUSTRATIVA P.A. 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"06/04/2019 12:39";"RELAZIONE ILLUSTRATIVA P.A. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=19448"
"7";"Principale";"";"VERBALE  DI APPROVAZIONE DEL P.A. 2019 REVISORI DEI CONTI";"";"15/03/2019 00:00";"01/01/2025 00:00";"06/04/2019 12:54";"VERBALE  DI APPROVAZIONE DEL P.A. 2019 REVISORI DEI CONTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=19449"
"8";"Principale";"";"MOD. H CONTO CONSUNTIVO 2018";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 12:43";"MOD. H CONTO CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=19794"
"9";"Principale";"";"RELAZIONE  DS CONTO CONSUNTIVO 2018";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 12:44";"RELAZIONE  DS CONTO CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=19795"
"10";"Principale";"";"RELAZIONE TECNICA  DSGA CONTO CONSUNTIVO 2018";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 12:46";"RELAZIONE TECNICA  DSGA CONTO CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=19796"
"11";"Principale";"";"MODELLO A  PROGRAMMA ANNUALE 2020";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 08:21";"MODELLO A  PROGRAMMA ANNUALE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=20356"
"12";"Principale";"";"RELAZIONE ILLUSTRATIVA P.A. 2020";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 11:19";"RELAZIONE ILLUSTRATIVA P.A. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=20360"
"13";"Principale";"";"MOD H CONTO CONSUNTIVO 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 12:04";"MOD H CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=21222"
"14";"Principale";"";"MOD H BIS CONTO CONSUNTIVO 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 12:04";"MOD H BIS CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=21223"
"15";"Principale";"";"DETTAGLIO AVANZO DI AMM.NE CONTO CONSUNTIVO 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 12:05";"DETTAGLIO AVANZO DI AMM.NE CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=21224"
"16";"Principale";"";"RELAZIONE TECNICA DEL DSGA SUL CONTO CONSUNTIVO 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 12:28";"RELAZIONE TECNICA DEL DSGA SUL CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=21226"
"17";"Principale";"";"VERBALE REVISORI APPROVAZIONE CONTO CONSUNTIVO 2019   CON PARERE FAVOREVOLE";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 12:34";"VERBALE REVISORI APPROVAZIONE CONTO CONSUNTIVO 2019  CON PARERE FAVOREVOLE";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=21227"
"18";"Principale";"";"DELIBERA DEL C.D.I  APPROVAZIONE CONTO CONSUNTIVO  2019";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 12:29";"DELIBERA DEL C.D.I  APPROVAZIONE CONTO CONSUNTIVO  2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=21276"
"19";"Principale";"";"INDICE DI TEMPESTIVITA' SECONDO TRIMESTRE 2020";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 09:00";"INDICE DI TEMPESTIVITA' SECONDO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=21299"
"20";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"10/02/2021 00:00";"01/01/2027 00:00";"26/02/2021 11:13";"MODELLO A PROGRAMMA ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=22139"
"21";"Principale";"";"CONTO CONSUNTIVO 2020 - MOD. H";"";"15/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 08:07";"MODELLO H CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=22736"
"22";"Principale";"";"RELAZIONE AL CONTO CONSUNTIVO 2020 ";"";"15/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 08:08";"RELAZIONE AL CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=22737"
"23";"Principale";"";"DETTAGLIO AVANZO DI AMMINISTRAZIONE 2020";"";"15/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 08:11";"DETTAGLIO AVANZO DI AMMINISTRAZIONE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=22738"
"24";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"29/04/2022 13:18";"01/01/2028 00:00";"29/04/2022 13:19";"MODELLO A FIRMATO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=554833"
"25";"Principale";"";"MODELLO H CONTO CONSUNTIVO 2021";"";"02/05/2022 09:37";"01/01/2028 00:00";"13/10/2022 09:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=583901"
"26";"Allegato";"25";"RELAZIONE_DSGA";"";"02/05/2022 09:41";"01/01/2028 00:00";"13/10/2022 09:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=583907"
"27";"Allegato";"25";"RELAZIONE DS";"";"02/05/2022 09:42";"01/01/2028 00:00";"13/10/2022 09:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=583908"
"28";"Principale";"";"PROGRAMMA ANNUALE 2023";"";"20/05/2023 12:53";"01/01/2029 00:00";"20/05/2023 13:02";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=630289"
"29";"Allegato";"28";"VERBALE REVISORE DEI CONTI PROGRAMMA ANNUALE 2023";"";"20/05/2023 13:01";"01/01/2029 00:00";"20/05/2023 13:02";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=630295"
"30";"Principale";"";"RELAZIONE PROGRAMMA ANNUALE 2023";"";"20/05/2023 12:54";"01/01/2029 00:00";"20/05/2023 12:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=630290"
"31";"Principale";"";"RELAZIONE CONTO CONSUNTIVO 2022";"";"20/05/2023 12:56";"01/01/2029 00:00";"20/05/2023 12:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=630291"
"32";"Principale";"";"MODELLO H CONTO CONSUNTIVO 2022";"";"20/05/2023 12:57";"01/01/2029 00:00";"20/05/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=630292"
"33";"Allegato";"32";"VERBALE REVISORE DEI CONTI CONTO CONSUNTIVO";"";"20/05/2023 13:00";"01/01/2029 00:00";"20/05/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=630294"
"34";"Principale";"";"PROGRAMMA ANNUALE 2024 ";"";"13/02/2024 09:00";"01/01/2030 00:00";"23/02/2024 09:01";"PROGRAMMA ANNUALE 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=701776"
"35";"Allegato";"34";"SCHEDE_B_C_D_E";"";"13/02/2024 09:00";"01/01/2030 00:00";"23/02/2024 09:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=701796"
"36";"Principale";"";"RELAZIONE AL PROGRAMMA ANNUALE 2024";"";"14/02/2024 09:21";"01/01/2030 00:00";"23/02/2024 09:22";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=99&download=701817"
