﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"REGOLAMENTO DI CONTABILITA'";"";"02/04/2014 00:00";"01/01/2050 00:00";"13/10/2023 12:54";"REGOLAMENTO INTERNO DI CONTABILITA'";"https://one33.robyone.net/Document.aspx?sid=7&cid=26&download=26954"
"2";"Hauptinformation";"";"REGOLAMENTO PER LE ACQUISIZIONI IN ECONOMIA";"";"02/04/2014 00:00";"01/01/2050 00:00";"13/10/2023 12:54";"REGOLAMENTO PER L'ACQUISIZIONE IN AUTONOMIA DI SERVIZI E FORNITURE";"https://one33.robyone.net/Document.aspx?sid=7&cid=26&download=26955"
"3";"Hauptinformation";"";"STATUTO DELL'ENTE";"";"04/12/2014 00:00";"01/01/2050 00:00";"13/10/2023 12:54";"STATUTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=26&download=28885"
"4";"Hauptinformation";"";"REGOLAMENTO SULL'ORDINAMENTO DEGLI UFFICI E DEI SERVIZI";"";"12/02/2015 00:00";"01/01/2050 00:00";"13/10/2023 12:53";"DISCIPLINA DELLE MODALITA' DI ASSUNZIONE, DEI REQUISITI DI ACCESSO E DELLE PROCEDURE SELETTIVE";"https://one33.robyone.net/Document.aspx?sid=7&cid=26&download=29979"
"5";"Hauptinformation";"";"STATUTO DELL'ENTE MODIFICATO IN DATA 30/03/2017 A SEGUITO RECEPIMENTO L.R. VENETO N. 30/2016";"";"30/03/2017 00:00";"01/01/2050 00:00";"13/10/2023 12:53";"STATUTO IPAB CASA DI RIPOSO GODI SGARGI";"https://one33.robyone.net/Document.aspx?sid=7&cid=26&download=42955"
"6";"Hauptinformation";"";"Det. n. 6 Corso di formazione sui fabbisogni del personale, costituzione del fondo 2019, contratto decentrato e inidoneità delle mansioni";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 07:02";"Det. n. 6 Corso di formazione sui fabbisogni del personale, costituzione del fondo 2019, contratto decentrato e inidoneità delle mansioni";"https://one33.robyone.net/Document.aspx?sid=7&cid=26&download=53255"
"7";"Hauptinformation";"";"Regolamento aziendale privacy";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:22";"Regolamento aziendale privacy approvato con del. n. 8 del 27/05/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=26&download=59499"
"8";"Hauptinformation";"";"Regolamento per l'utilizzo degli strumenti aziendali";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:24";"Regolamento per l'utilizzo degli strumenti aziendali approvato con del n 8 del 27/05/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=26&download=59500"
"9";"Hauptinformation";"";"Registro trattamenti privacy completo";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:25";"Registro trattamenti privacy approvato con delibera n 8 del 27/05/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=26&download=59501"
"10";"Hauptinformation";"";"Del.  n 18 ""Approvazione linee guida per fusione Ipab del Comune di Torri di Quartesolo""";"Programmi";"30/11/2021 08:19";"01/01/2027 00:00";"30/11/2021 09:22";"Delibera ""Valutazioni e determinazioni per l'avvio del processo di fusione delle tre Istituzioni Pubbliche di Assistenza e Beneficienza (IPAB) del Comune di Torri di Quatesolo";"https://one33.robyone.net/Document.aspx?sid=7&cid=26&download=508421"
"11";"Hauptinformation";"";"Del.  n 18 ""Approvazione linee guida per fusione Ipab del Comune di Torri di Quartesolo""";"";"09/02/2022 18:22";"01/01/2028 00:00";"09/02/2022 18:21";"Approvazione linee guida per fusione Ipab del Comune di Torri di Quartesolo";"https://one33.robyone.net/Document.aspx?sid=7&cid=26&download=539973"
"12";"Hauptinformation";"";"Documento di attestazione per le amministrazioni pubbliche";"";"31/05/2022 14:24";"01/01/2028 00:00";"31/05/2022 14:23";"Documento di attestazione per le amministrazioni pubbliche ";"https://one33.robyone.net/Document.aspx?sid=7&cid=26&download=561474"
"13";"Hauptinformation";"";"Del. n. 12 Approvazione graduatoria progressione economica orizzontale";"";"27/07/2023 14:09";"01/01/2029 00:00";"09/08/2023 15:14";"Del. n. 12 Approvazione graduatoria progressione economica orizzontale";"https://one33.robyone.net/Document.aspx?sid=7&cid=26&download=651855"
"14";"Hauptinformation";"";"DEL.N.15 APPROVAZIONE CONVENZIONE CON IPAB ""DE BATTISTI"" PER LO SVOLGIMENTO DELLE FUNZIONI DI SEGRETARIO DIRETTORE";"";"06/05/2024 06:55";"01/01/2030 00:00";"06/05/2024 09:31";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=26&download=716430"
"15";"Anhang";"14";"DELIBERA N.15";"";"06/05/2024 09:29";"01/01/2030 00:00";"06/05/2024 09:30";"15 Del. Approvazione convenzione con Ipab De Battisti di Cerea per lo svolgimento delle funzioni di segretario Direttore ";"https://one33.robyone.net/Document.aspx?sid=7&cid=26&download=716453"
"16";"Anhang";"14";"Convenzione Del.15";"";"06/05/2024 09:30";"01/01/2030 00:00";"06/05/2024 09:31";"15 Convenzione svolgimento funzioni Segretario Drettore ";"https://one33.robyone.net/Document.aspx?sid=7&cid=26&download=716454"
"17";"Hauptinformation";"";"Determina n.34 Affidamento diretto manutenzione verde giardino taglio erba Torri di Quartesolo ";"";"06/05/2024 13:09";"01/01/2030 00:00";"06/05/2024 16:02";"Affidamento diretto manutenzione verde giardino taglio erba Torri di Quartesolo ";"https://one33.robyone.net/Document.aspx?sid=7&cid=26&download=716778"
"18";"Hauptinformation";"";"Det.n.35 affidamento diretto a corso di formazione generale e specifica rischio basso per amministrativo";"";"06/05/2024 13:10";"01/01/2030 00:00";"06/05/2024 16:00";"Affidamento diretto a corso di formazione generale e specifica rischio basso per amministrativo";"https://one33.robyone.net/Document.aspx?sid=7&cid=26&download=716779"
"19";"Hauptinformation";"";"Det. n. 36 affidamento diretto per manutenzione ed assistenza anno 2024 per n 21 porte tagliafuoco";"";"06/05/2024 13:11";"01/01/2030 00:00";"06/05/2024 16:01";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=26&download=716780"
