﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"AMMINISTRAZIONE E DIREZIONE";"";"31/12/2020 00:00";"01/01/2026 00:00";"19/01/2021 16:50";"SEGRETARIO DIRETTORE";"01/10/2020";"01/10/2020";"20,22%";""
"2";"Principale";"";"AMMINISTRAZIONE E DIREZIONE";"";"13/04/2021 00:00";"01/01/2027 00:00";"10/08/2021 16:10";"SEGRETARIO DIRETTORE";"01/01/2021";"01/01/2021";"3,32%";""
"3";"Principale";"";"AMMINISTRAZIONE E DIREZIONE";"";"08/07/2021 00:00";"01/01/2027 00:00";"10/08/2021 16:09";"SEGRETARIO DIRETTORE";"01/04/2021";"01/04/2021";"4,11%";""
"4";"Principale";"";"AMMINISTRAZIONE E DIREZIONE";"";"01/10/2021 13:39";"01/01/2027 00:00";"22/10/2021 13:41";"UFFICIO AMMINISTRAZIONE";"01/07/2021";"01/07/2021";"0,00%";""
"5";"Principale";"";"PERSONALE ADDETTO ALL'ASSISTENZA";"";"22/10/2021 14:07";"01/01/2027 00:00";"22/10/2021 14:08";"OPERATORI ADDETTI ALL'ASSISTENZA";"01/07/2021";"01/07/2021";"11,00%";""
"6";"Principale";"";"SERVIZI GENERALI";"";"01/10/2021 14:08";"01/01/2027 00:00";"22/10/2021 14:09";"SERVIZI GENERALI";"01/07/2021";"01/07/2021";"0,00%";""
"7";"Principale";"";"AMMINISTRAZIONE E DIREZIONE";"";"31/01/2022 13:41";"01/01/2028 00:00";"17/02/2022 13:42";"UFFICIO AMMINISTRAZIONE";"01/10/2021";"01/10/2021";"4,00%";""
"8";"Principale";"";"PERSONALE ADDETTO ALL'ASSISTENZA";"";"31/01/2022 13:42";"01/01/2028 00:00";"17/02/2022 13:44";"OPERATORI ADDETTI ALL'ASSISTENZA";"01/10/2021";"01/10/2021";"11,00%";""
"9";"Principale";"";"PERSONALE SERVIZI GENERALI";"";"31/01/2022 13:44";"01/01/2028 00:00";"17/02/2022 13:46";"SERVIZI GENERALI";"01/10/2021";"01/10/2021";"24,00%";""
"10";"Principale";"";"AMMINISTRAZIONE E DIREZIONE";"";"01/04/2022 10:14";"01/01/2028 00:00";"03/05/2022 10:17";"UFFICIO AMMINISTRAZIONE";"01/01/2022";"01/01/2022";"16,00%";""
"11";"Principale";"";"PERSONALE ADDETTO ALL'ASSISTENZA";"";"01/04/2022 10:17";"01/01/2028 00:00";"03/05/2022 10:21";"OPERATORI ADDETTI ALL'ASSISTENZA";"01/01/2022";"01/01/2022";"18,00%";""
"12";"Principale";"";"PERSONALE INFERMIERISTICO";"";"01/04/2022 10:21";"01/01/2028 00:00";"03/05/2022 10:23";"INFERMIERI";"01/01/2022";"01/01/2022";"11,00%";""
"13";"Principale";"";"PERSONALE DI CUCINA";"";"01/04/2022 10:23";"01/01/2028 00:00";"03/05/2022 10:26";"PERSONALE DI CUCINA";"01/01/2022";"01/01/2022";"15,00%";""
"14";"Principale";"";"PERSONALE SERVIZI GENERALI";"";"01/04/2022 10:26";"01/01/2028 00:00";"03/05/2022 10:28";"SERVIZI GENERALI";"01/01/2022";"01/01/2022";"16,00%";""
"15";"Principale";"";"PERSONALE AMMINISTRATIVO";"";"01/07/2022 09:40";"01/01/2028 00:00";"14/07/2022 09:58";"UFFICIO AMMINISTRAZIONE";"01/04/2022";"01/04/2022";"11,00%";""
"16";"Principale";"";"OPEATORI ADDETTI ALL ASSISTENZA";"";"14/07/2022 10:08";"01/01/2028 00:00";"14/07/2022 10:11";"OPERATORI ADDETTI ALL'ASSISTENZA";"01/04/2022";"01/04/2022";"24,00%";""
"17";"Principale";"";"PERSONALE DI CUINA";"";"14/07/2022 10:11";"01/01/2028 00:00";"14/07/2022 10:12";"PERSONALE DI CUCINA";"01/04/2022";"01/04/2022";"29,00%";""
"18";"Principale";"";"SERVIZI GENERALI";"";"14/07/2022 10:12";"01/01/2028 00:00";"14/07/2022 10:13";"SERVIZI GENERALI";"01/04/2022";"01/04/2022";"22,00%";""
"19";"Principale";"";"INEFRMIERI";"";"14/07/2022 10:13";"01/01/2028 00:00";"14/07/2022 10:16";"INFERMIERI";"01/04/2022";"01/04/2022";"19,00%";""
"20";"Principale";"";"PROFESSIONISTI";"";"14/07/2022 10:17";"01/01/2028 00:00";"14/07/2022 10:18";"PROFESSIONISTI";"01/04/2022";"01/04/2022";"13,00%";""
"21";"Principale";"";"OPERATORI ADDETTI ALL'ASSISTENZA";"";"03/10/2022 09:59";"01/01/2028 00:00";"20/10/2022 10:04";"OPERATORI ADDETTI ALL'ASSISTENZA";"01/07/2022";"01/07/2022";"12,00%";""
"22";"Principale";"";"UFFICIO AMMINISTRAZIONE";"";"03/10/2022 10:08";"01/01/2028 00:00";"20/10/2022 10:07";"UFFICIO AMMINISTRAZIONE";"01/07/2022";"01/07/2022";"7,00%";""
"23";"Principale";"";"INFERMIERI";"";"03/10/2022 10:09";"01/01/2028 00:00";"20/10/2022 10:09";"INFERMIERI";"01/07/2022";"01/07/2022";"10,00%";""
"24";"Principale";"";"SERVIZI GENERALI";"";"03/10/2022 10:10";"01/01/2028 00:00";"20/10/2022 10:10";"SERVIZI GENERALI";"01/07/2022";"01/07/2022";"5,00%";""
"25";"Principale";"";"PROFESSIONISTI";"";"03/10/2022 10:11";"01/01/2028 00:00";"20/10/2022 10:11";"PROFESSIONISTI";"01/07/2022";"01/07/2022";"4,00%";""
"26";"Principale";"";"SEGRETARIO DIRETTORE";"";"16/01/2023 13:11";"01/01/2029 00:00";"16/02/2023 13:29";"SEGRETARIO DIRETTORE";"01/10/2022";"01/10/2022";"0,00%";""
"27";"Principale";"";"UFFICIO AMMINISTRAZIONE";"";"16/01/2023 13:29";"01/01/2029 00:00";"16/02/2023 13:31";"UFFICIO AMMINISTRAZIONE";"01/10/2022";"01/10/2022";"7,00%";""
"28";"Principale";"";"OPERATORI ADDETTI ALL'ASSISTENZA";"";"16/01/2023 13:31";"01/01/2029 00:00";"16/02/2023 13:33";"OPERATORI ADDETTI ALL'ASSISTENZA";"01/10/2022";"01/10/2022";"10,00%";""
"29";"Principale";"";"INFERMIERI";"";"16/01/2023 13:33";"01/01/2029 00:00";"16/02/2023 13:35";"INFERMIERI";"01/10/2022";"01/10/2022";"1,00%";""
"30";"Principale";"";"PERSONALE SERVIZI GENERALI";"";"16/01/2023 13:35";"01/01/2029 00:00";"16/02/2023 13:38";"ADDETTI SERVIZI GENERALI";"01/10/2022";"01/10/2022";"2,00%";""
"31";"Principale";"";"PROFESSIONISTI";"";"16/01/2023 13:38";"01/01/2029 00:00";"16/02/2023 13:40";"PROFESSIONISTI";"01/10/2022";"01/10/2022";"9,00%";""
