﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"B&uump;ro";"Anfangsdatum";"Endtermin";"Bewertung";"Beschreibung"
"1";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"09/02/2019 00:00";"01/01/2025 00:00";"09/02/2019 10:59";"Casa di Riposo - Tassi di assenza";"01/12/2018";"01/12/2018";"24,20%";""
"2";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"02/03/2019 00:00";"01/01/2025 00:00";"02/03/2019 10:51";"Casa di Riposo - Tassi di assenza";"01/01/2019";"01/01/2019";"14,43%";""
"3";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"30/03/2019 00:00";"01/01/2025 00:00";"30/03/2019 13:08";"Casa di Riposo - Tassi di assenza";"01/02/2019";"01/02/2019";"20,15%";""
"4";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 14:18";"Casa di Riposo - Tassi di assenza";"01/03/2019";"01/03/2019";"16,31%";""
"5";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 10:51";"Casa di Riposo - Tassi di assenza";"01/04/2019";"01/04/2019";"16,59%";""
"6";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 18:51";"Casa di Riposo - Tassi di assenza";"01/05/2019";"01/05/2019";"18,38%";""
"7";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 17:21";"Casa di Riposo - Tassi di assenza";"01/06/2019";"01/06/2019";"10,12%";""
"8";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 11:41";"Casa di Riposo - Tassi di assenza";"01/07/2019";"01/07/2019";"22,14%";""
"9";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 10:30";"Casa di Riposo - Tassi di assenza";"01/08/2019";"01/08/2019";"27,32%";""
"10";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 12:29";"Casa di Riposo - Tassi di assenza";"01/09/2019";"01/09/2019";"19,47%";""
"11";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:24";"Casa di Riposo - Tassi di assenza";"01/10/2019";"01/10/2019";"18,38%";""
"12";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 18:12";"Casa di Riposo - Tassi di assenza";"01/11/2019";"01/11/2019";"15,66%";""
"13";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 14:10";"Casa di Riposo - Tassi di assenza";"01/12/2019";"01/12/2019";"22,31%";""
"14";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 19:10";"Casa di Riposo - Tassi di assenza";"01/01/2020";"01/01/2020";"18,92%";""
"15";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"25/03/2020 00:00";"01/01/2026 00:00";"25/03/2020 15:33";"Casa di Riposo - Tassi di assenza";"01/02/2020";"01/02/2020";"19,11%";""
"16";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"28/04/2020 00:00";"01/01/2026 00:00";"28/04/2020 11:48";"Casa di Riposo - Tassi di assenza";"01/03/2020";"01/03/2020";"18,24%";""
"17";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"04/06/2020 00:00";"01/01/2026 00:00";"04/06/2020 14:55";"Casa di Riposo - Tassi di assenza";"01/04/2020";"01/04/2020";"15,73%";""
"18";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 13:53";"Casa di Riposo - Tassi di assenza";"01/05/2020";"01/05/2020";"14,58%";""
"19";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"31/07/2020 00:00";"01/01/2026 00:00";"31/07/2020 15:44";"Casa di Riposo - Tassi di assenza";"01/06/2020";"01/06/2020";"23,81%";""
"20";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"18/08/2020 00:00";"01/01/2026 00:00";"18/08/2020 12:53";"Casa di Riposo - Tassi di assenza";"01/07/2020";"01/07/2020";"22,12%";""
