﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 13:08";"INDICATORE IV° TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=8545"
"2";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 08:30";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=8586"
"3";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 10:22";"INDICATORE I° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=8859"
"4";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 10:59";"INDICATORE II° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=9084"
"5";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014";"";"12/10/2019 00:00";"01/01/2025 00:00";"12/10/2019 11:44";"INDICATORE III TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=9219"
"6";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 17:36";"INDICATORI IV° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=9430"
"7";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 17:37";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=9431"
"8";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014";"";"08/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 13:25";"INCATORI I° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=9675"
"9";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 09:17";"INCATORI II° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=9933"
"10";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014";"";"01/10/2020 00:00";"01/01/2026 00:00";"04/01/2021 09:19";"INDICATORI III° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=10091"
"11";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014 IV  TRIMESTRE 2020";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 09:20";"INDICATORI IV° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=10270"
"12";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 09:21";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=10271"
"13";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014";"";"01/04/2021 00:00";"01/01/2027 00:00";"01/04/2021 11:09";"INDICATORI I TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=10516"
"14";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014";"";"01/07/2021 10:07";"01/01/2027 00:00";"01/07/2021 10:08";"INDICATORI II TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=105070"
"15";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014";"";"01/10/2021 10:51";"01/01/2027 00:00";"05/10/2021 10:52";"INDICATORI III TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=499687"
"16";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014";"";"03/01/2022 13:10";"01/01/2028 00:00";"03/01/2022 13:12";"INDICATORI IV TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=522651"
"17";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014 ";"";"03/01/2022 13:12";"01/01/2028 00:00";"03/01/2022 13:12";"INDICATORE ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=522652"
"18";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014";"";"01/04/2022 14:34";"01/01/2028 00:00";"01/04/2022 14:36";"Indicatore I Trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=550494"
"19";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014";"";"01/07/2022 08:45";"01/01/2028 00:00";"02/07/2022 08:48";"Indicatore II Trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=566401"
"20";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014 ";"";"04/10/2022 10:56";"01/01/2028 00:00";"04/10/2022 11:00";"Indicatore III Trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=581425"
"21";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014";"";"02/01/2023 09:45";"01/01/2029 00:00";"10/01/2023 09:51";"indicatore IV trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=601268"
"22";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014";"";"02/01/2023 09:46";"01/01/2029 00:00";"10/01/2023 09:51";"indicatore annuale 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=601269"
"23";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014 ";"";"03/04/2023 09:44";"01/01/2029 00:00";"05/04/2023 09:45";"indicatore I trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=622339"
"24";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014 ";"";"06/07/2023 12:47";"01/01/2029 00:00";"06/07/2023 12:47";"indicatore II trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=645610"
"25";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ART. 9 DPCM 22/09/2014 ";"";"04/10/2023 14:17";"01/01/2029 00:00";"04/10/2023 14:18";"indicatore III trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=54&download=661498"
