﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Convocazione Consiglio di Istituto";"";"22/06/2019 00:00";"01/01/2025 00:00";"22/06/2019 11:48";"Convocazione Consiglio di Istituto del 27/06/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=39&download=54089"
"2";"Principale";"";"Elezioni Scolastiche 2022/23";"";"04/10/2022 15:36";"01/01/2028 00:00";"04/10/2022 15:36";"Indizione";"https://one33.robyone.net/Document.aspx?sid=7&cid=39&download=581624"
"3";"Principale";"";"C.M. 88 dell'8 novembre 2010";"";"17/06/2023 09:37";"01/01/2029 00:00";"17/06/2023 10:00";"indicazioni e istruzioni per l'applicazione al personale della scuola e delle nuove norme in materia disciplinare introdotte dal decreto l.vo 27/10/2009 n. 150";"https://one33.robyone.net/Document.aspx?sid=7&cid=39&download=636029"
"4";"Principale";"";"FAQ garante privacy";"";"17/06/2023 09:59";"01/01/2029 00:00";"17/06/2023 10:02";"";"https://www.garanteprivacy.it/home/faq/scuola-e-privacy"
"5";"Principale";"";"vademecum garante privacy a scuola";"";"17/06/2023 10:04";"01/01/2029 00:00";"17/06/2023 10:07";"";"https://www.garanteprivacy.it/web/guest/home/docweb/-/docweb-display/docweb/9886884"
"6";"Principale";"";"Politiche di utilizzo del servizio di posta elettronica per gli utenti del sistema informativo dell'istruzione";"";"17/06/2023 10:13";"01/01/2029 00:00";"17/06/2023 10:18";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=39&download=636033"
"7";"Principale";"";"Regolamento MIUR per il trattamento dei dati sensibili e giudiziari (decreto 7 dicembre 2006 n. 305)";"";"17/06/2023 10:17";"01/01/2029 00:00";"17/06/2023 10:23";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=39&download=636034"
"8";"Principale";"";"Manuale di gestione documentale";"";"22/06/2023 09:34";"01/01/2029 00:00";"22/06/2023 09:35";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=39&download=637923"
"9";"Principale";"";"REGOLAMENTO PER L’UTILIZZO DEGLI STRUMENTI AZIENDALI";"";"17/12/2020 10:07";"01/01/2026 00:00";"29/06/2023 10:08";"Approvato dal Consiglio di Istituto con delibera n. 9 del 17/12/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=39&download=641342"
"10";"Principale";"";"Regolamento in materia di accesso documentale e di accesso civico";"";"30/06/2023 06:20";"01/01/2029 00:00";"30/06/2023 08:21";"Regolamento in materia di accesso documentale e di accesso civico";"https://one33.robyone.net/Document.aspx?sid=7&cid=39&download=642547"
"11";"Principale";"";"Regolamento d'Istituto per la pubblicazione nell'albo on line";"";"30/06/2023 06:26";"01/01/2029 00:00";"06/07/2023 13:08";"Regolamento d'Istituto per la pubblicazione nell'albo on line";"https://one33.robyone.net/Document.aspx?sid=7&cid=39&download=642554"
"12";"Principale";"";"Regolamento concernente gli obblighi di pubblicità e trasparenza in attuazione del D. Lgs 33 del 14/03/2013 come modificato dal D. Lgs 97/2016";"";"30/06/2023 06:33";"01/01/2029 00:00";"06/07/2023 13:08";"Regolamento concernente gli obblighi di pubblicità e trasparenza in attuazione del D. Lgs 33 del 14/03/2013 come modificato dal D. Lgs 97/2016";"https://one33.robyone.net/Document.aspx?sid=7&cid=39&download=642558"
"13";"Principale";"";"CODICE DISCIPLINARE AGGIORNATO DEL PERSONALE DOCENTE E ATA";"";"16/03/2019 12:19";"01/01/2025 00:00";"17/11/2023 09:37";"CODICE DISCIPLINARE AGGIORNATO DEL PERSONALE DOCENTE E ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=39&download=674511"
"14";"Principale";"";"DISCIPLINARE RELATIVO ALL'UTILIZZO DEI DATI";"";"14/05/2019 07:23";"01/01/2025 00:00";"17/11/2023 09:39";"DISCIPLINARE RELATIVO ALL'UTILIZZO DEI DATI";"https://one33.robyone.net/Document.aspx?sid=7&cid=39&download=674515"
"15";"Principale";"";"CRITERI E LIMITI PER LA STIPULA DEI CONTRATTI DI SPONSORIZZAZIONE";"";"22/06/2019 10:22";"01/01/2025 00:00";"17/11/2023 09:40";"CRITERI E LIMITI PER LA STIPULA DEI CONTRATTI DI SPONSORIZZAZIONE";"https://one33.robyone.net/Document.aspx?sid=7&cid=39&download=674516"
"16";"Principale";"";"Regolamento attività negoziale";"";"22/06/2019 10:29";"01/01/2025 00:00";"17/11/2023 09:42";"Regolamento attività negoziale";"https://one33.robyone.net/Document.aspx?sid=7&cid=39&download=674517"
"17";"Principale";"";"POLICY PRIVACY REGOLAMENTO D’ISTITUTO";"";"19/12/2020 08:15";"01/01/2026 00:00";"17/11/2023 09:42";"POLICY PRIVACY REGOLAMENTO D’ISTITUTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=39&download=674518"
"18";"Principale";"";"Regolamento attuativo protocollo scioperi";"";"09/03/2021 12:03";"01/01/2027 00:00";"17/11/2023 09:43";"Regolamento attuativo protocollo scioperi";"https://one33.robyone.net/Document.aspx?sid=7&cid=39&download=674519"
"19";"Principale";"";"Regolamento DDI (Didattica Digitale Integrata)";"";"10/05/2021 05:49";"01/01/2027 00:00";"17/11/2023 09:44";"Regolamento DDI (Didattica Digitale Integrata)";"https://one33.robyone.net/Document.aspx?sid=7&cid=39&download=674520"
"20";"Principale";"";"REGOLAMENTO  DISPOSIZIONI GENERALI SULL’USO DEL BADGE";"Direttive";"29/11/2023 08:21";"01/01/2029 00:00";"29/11/2023 09:26";"Approvato dal Consiglio di Istituto con delibera n. 123 del 24/11/2023 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=39&download=680360"
"21";"Principale";"";"Regolamento uscite didattiche, visite guidate e viaggi d'istruzione.";"";"20/12/2023 09:34";"01/01/2029 00:00";"20/12/2023 10:39";"Regolamento uscite didattiche, visite guidate e viaggi d'istruzione (Delibera Consiglio Istituto n. 5 del 18/12/2023)";"https://one33.robyone.net/Document.aspx?sid=7&cid=39&download=686581"
