﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DESIGNAZIONE R.P.D.";"";"29/10/2019 10:47";"01/01/2025 00:00";"13/10/2022 10:57";"ATTO DI DESIGNAZIONE RESPONSABILE PER PROTEZIONE DATI TRIENNIO 2019-2022";"https://one33.robyone.net/Document.aspx?sid=6&cid=15&download=583976"
"2";"Principale";"";"DATI CONTATTO RPD";"";"05/11/2019 10:53";"01/01/2025 00:00";"13/10/2022 10:57";"DATI CONTATTO RESPONSABILE PROTEZIONE DATTI";"https://one33.robyone.net/Document.aspx?sid=6&cid=15&download=583979"
"3";"Principale";"";" DECRETO DI ASSUNZIONE A BILANCIO RISORSE PNRR - Misura 1.4.1 – PNRR “ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI”";"";"13/04/2023 12:03";"01/01/2029 00:00";"13/04/2023 12:08";"Decreto di assunzione a bilancio delle somme riferite all’Avviso pubblico di cui al PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE” - Misura 1.4.1 – PNRR “ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI” – SCUOLE (aprile 2022)“. 	CUP:  G31C22000980006				";"https://one33.robyone.net/Document.aspx?sid=6&cid=15&download=623694"
"4";"Principale";"";"INFORMAZIONE, COMUNICAZIONE E PUBBLICITA'  FINANZIAMENTO  PROGETTO PNRR  AZIONE 1.4.1";"";"13/04/2023 12:09";"01/01/2029 00:00";"13/04/2023 12:11";"Informazione, comunicazione, sensibilizzazione e pubblicizzazione finanziamenti di progetti a valere sul PNRR – Missione 1 – Componente 1 – Asse 1, Investimento 1.4.1 “ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI- “Avviso Misura 1.4.1 ""Esperienza del Cittadino nei servizi pubblici"" - Scuole Aprile 2022”.";"https://one33.robyone.net/Document.aspx?sid=6&cid=15&download=623695"
"5";"Principale";"";"DECRETO DI ASSUNZIONE A BILANCIO RISORSE PNRR - Azioni di coinvolgimento degli animatori digitali nell’ambito della linea di investimento 2.1.";"";"13/04/2023 12:12";"01/01/2029 00:00";"13/04/2023 12:16";"Decreto assunzione a bilancio risorse progetto del PNRR. Articolo 1, comma 512, della legge 30 dicembre 2020, n. 178. Decreto del Ministro dell’istruzione 11 agosto 2022, n. 222, articolo 2 – Azioni di coinvolgimento degli animatori digitali nell’ambito della linea di investimento 2.1 “Didattica digitale integrata e formazione alla transizione digitale per il personale scolastico” di cui alla Missione 4 – Componente 1 – del PNRR.";"https://one33.robyone.net/Document.aspx?sid=6&cid=15&download=623697"
"6";"Principale";"";"AZIONE DI DISSEMINAZIONE Progetto in essere PNRR  Missione 4 – Componente 1 “azione di coinvolgimento degli animatori digitali”";"";"13/04/2023 12:16";"01/01/2029 00:00";"13/04/2023 12:22";"AZIONE DI DISSEMINAZIONE Progetto in essere del Piano Nazionale Di Ripresa e Resilienza (PNRR) Missione 4 – Componente 1 “azione di coinvolgimento degli animatori digitali” nell’ambito della linea di investimento 2.1 “didattica digitale integrata e formazione alla transizione digitale per il personale scolastico”.";"https://one33.robyone.net/Document.aspx?sid=6&cid=15&download=623701"
"7";"Principale";"";"REGOLAMENTO D'ISTITUTO PER L'ATTIVITA' NEGOZIALE";"";"03/07/2023 11:16";"01/01/2029 00:00";"03/07/2023 11:23";"“Regolamento d’istituto per l’attività negoziale” redatto in conformità al “Codice dei Contratti pubblici” D.Lgs. n. 50/2016 e ss.mm.ii. e al D.I. n. 129/2018, tenuto conto del nuovo codice degli appalti D.Lgs n. 36/2023.";"https://one33.robyone.net/Document.aspx?sid=6&cid=15&download=644171"
"8";"Principale";"";"ATTO DI INDIRIZZO AL COLLEGIO DOCENTI";"";"07/10/2023 11:20";"01/01/2029 00:00";"07/10/2023 11:21";"ATTO DI INDIRIZZO DEL D.S. AL COLLEGIO DOCENTI - PTOF 2022/2025 - aggiornamento annualità 2023/2024";"https://one33.robyone.net/Document.aspx?sid=6&cid=15&download=661968"
"9";"Principale";"";"REGOLAMENTO SULLA PROTEZIONE DEI DATI";"";"28/11/2023 09:29";"01/01/2029 00:00";"28/11/2023 09:30";"REGOLAMENTO (UE) 2016/679 del Parlamento europeo e del Consiglio del 27 aprile 2016";"https://one33.robyone.net/Document.aspx?sid=6&cid=15&download=679309"
"10";"Principale";"";"Legge del 6 novembre 2012, n. 190 ";"";"28/11/2023 09:32";"01/01/2029 00:00";"28/11/2023 09:34";"Legge del 6 novembre 2012, n. 190 (1) (2) Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalità nella pubblica amministrazione.";"https://one33.robyone.net/Document.aspx?sid=6&cid=15&download=679322"
"11";"Principale";"";"Decreto Legislativo del 14 marzo 2013, n. 33";"";"28/11/2023 09:36";"01/01/2029 00:00";"28/11/2023 09:37";"Riordino della disciplina riguardante il diritto di accesso civico e gli obblighi di pubblicità, trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni";"https://one33.robyone.net/Document.aspx?sid=6&cid=15&download=679329"
"12";"Principale";"";"Delibera n. 50/2013 della CiVIT ";"";"28/11/2023 09:41";"01/01/2029 00:00";"28/11/2023 09:51";"Linee guida per l'aggiornamento del Programma triennale per la trasparenza e l'integrità 2014-2016";"https://one33.robyone.net/Document.aspx?sid=6&cid=15&download=679338"
"13";"Allegato";"12";"ALLEGATO 1";"";"28/11/2023 09:44";"01/01/2029 00:00";"28/11/2023 09:46";"elenco degli obblighi di pubblicazione";"https://one33.robyone.net/Document.aspx?sid=6&cid=15&download=679341"
"14";"Allegato";"12";"ALLEGATO 1 - ERRATA CORRRIGE";"";"28/11/2023 09:47";"01/01/2029 00:00";"28/11/2023 09:49";"ERRATA CORRIGE ALL'ELENCO DEGLI OBBLIGHI DI PUBBLICAZIONE";"https://one33.robyone.net/Document.aspx?sid=6&cid=15&download=679344"
"15";"Allegato";"12";"NOTA ESPLICATIVA ";"";"28/11/2023 09:49";"01/01/2029 00:00";"28/11/2023 09:51";"Errata corrige dell’Allegato 1 alla delibera n. 50/2013 (settembre 2013) nota esplicativa";"https://one33.robyone.net/Document.aspx?sid=6&cid=15&download=679346"
"16";"Principale";"";"DELIBERA ANAC N. 430 DEL 13 APRILE 2016";"";"28/11/2023 09:52";"01/01/2029 00:00";"28/11/2023 10:03";"Linee guida sull’applicazione alle istituzioni scolastiche delle disposizioni di cui alla legge 6 novembre 2012, n. 190 e al decreto legislativo 14 marzo 2013, n. 33.";"https://one33.robyone.net/Document.aspx?sid=6&cid=15&download=679352"
"17";"Allegato";"16";"ALLEGATO 1 ALLA DELIBERA ANAC N. 430/2016";"";"28/11/2023 09:59";"01/01/2029 00:00";"28/11/2023 10:00";"Elenco esemplificativo di processi a maggior rischio corruttivo riguardanti le istituzioni scolastiche";"https://one33.robyone.net/Document.aspx?sid=6&cid=15&download=679356"
"18";"Allegato";"16";"ALLEGATO 2 ALLA DELIBERA ANAC N. 430/2016";"";"28/11/2023 10:00";"01/01/2029 00:00";"28/11/2023 10:03";"ELENCO DEGLI OBBLIGHI DI PUBBLICAZIONE VIGENTI - APPLICAZIONE ALLE ISTITUZIONI SCOLASTICHE";"https://one33.robyone.net/Document.aspx?sid=6&cid=15&download=679360"
"19";"Principale";"";"DECRETO LEGISLATIVO 30 MARZO 2001 N. 165";"";"27/11/2023 11:36";"01/01/2029 00:00";"29/11/2023 11:38";"Norme generali sull'ordinamento del lavoro alle dipendenze delle amministrazioni pubbliche (aggiornato al decreto-legge 21 ottobre 2021, n. 146)";"https://one33.robyone.net/Document.aspx?sid=6&cid=15&download=680649"
"20";"Principale";"";"Autorità Nazionale Anticorruzione Delibera n. 430 del 13 aprile 2016 ";"";"30/11/2023 12:55";"01/01/2029 00:00";"07/12/2023 12:57";" Linee guida sull’applicazione alle istituzioni scolastiche delle disposizioni di cui alla legge 6 novembre 2012, n. 190 e al decreto legislativo 14 marzo 2013, n. 33";"https://www.anticorruzione.it/documents/91439/d3c849a5-e0d7-de08-6361-9bb829d49216"
"21";"Principale";"";" DECRETO LEGISLATIVO 30 marzo 2001, n. 165  ";"";"30/11/2023 12:59";"01/01/2029 00:00";"07/12/2023 13:02";" Norme generali sull'ordinamento del lavoro alle dipendenze delle amministrazioni pubbliche. (GU Serie Generale n.106 del 09-05-2001 - Suppl. Ordinario n. 112) ";"https://www.gazzettaufficiale.it/eli/id/2001/05/09/001G0219/sg"
"22";"Principale";"";"REGOLAMENTO SULLA PROTEZIONE DEI DATI";"";"30/11/2023 13:04";"01/01/2029 00:00";"07/12/2023 13:05";"REGOLAMENTO (UE) 2016/679 del Parlamento europeo e del Consiglio del 27 aprile 2016";"https://eur-lex.europa.eu/legal-content/IT/TXT/PDF/?uri=CELEX:32016R0679"
"23";"Principale";"";"Legge del 6 novembre 2012, n. 190";"";"30/11/2023 13:07";"01/01/2029 00:00";"07/12/2023 13:09";"Legge del 6 novembre 2012, n. 190 (1) (2) Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalità nella pubblica amministrazione.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190"
"24";"Principale";"";"Decreto Legislativo del 14 marzo 2013, n. 33";"";"30/11/2023 13:11";"01/01/2029 00:00";"07/12/2023 13:12";"Riordino della disciplina riguardante il diritto di accesso civico e gli obblighi di pubblicità, trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33"
"25";"Principale";"";" Delibera n. 50/2013 della CiVIT ";"";"30/11/2023 13:15";"01/01/2029 00:00";"07/12/2023 13:17";" Delibera n. 50/2013 della CiVIT Linee guida per l'aggiornamento del Programma triennale per la trasparenza e l'integrità 2014-2016";"https://ww2.gazzettaamministrativa.it/opencms/opencms/_gazzetta_amministrativa/amministrazione_trasparente/_emilia_romagna/_unione_montana_acquacheta_romagna-Toscana/010_dis_gen/020_att_gen/2013/Documenti_1380707624849/"
