﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"CONTRATTO INTEGRATIVO D'ISTITUTO A.S. 2018/19";"";"15/06/2019 00:00";"01/01/2025 00:00";"05/07/2019 09:29";"CONTRATTO INTEGRATIVO D'ISTITUTO A.S. 2018/19";"https://one33.robyone.net/Document.aspx?sid=50&cid=54&download=25973"
"2";"Principale";"";"Relazione illustrativa Dirigente Scolastico - Contratto Integrativo a.s. 2018/19";"";"15/06/2019 00:00";"01/01/2025 00:00";"06/07/2019 10:34";"Relazione illustrativa Dirigente Scolastico - Contratto Integrativo a.s. 2018/19";"https://one33.robyone.net/Document.aspx?sid=50&cid=54&download=25977"
"3";"Principale";"";"Relazione Tecnico Finanziaria DSGA - Contratto Integrativo d'Istituto a.s. 2018.19";"";"15/06/2019 00:00";"01/01/2025 00:00";"06/07/2019 10:37";"Relazione Tecnico Finanziaria DSGA - Contratto Integrativo d'Istituto a.s. 2018.19";"https://one33.robyone.net/Document.aspx?sid=50&cid=54&download=25978"
"4";"Principale";"";"Banca dati contratti integrativi";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 10:30";"Banca dati contratti integrativi";"https://www.contrattintegrativipa.it/"
"5";"Principale";"";"Contratto integrativo di istituto a.s. 2021/2022";"";"05/04/2022 11:45";"01/01/2028 00:00";"23/04/2022 11:53";"Contratto integrativo di istituto a.s. 2021/2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=54&download=553771"
"6";"Principale";"";"Contratto integrativo di Istituto a.s. 2022/2023";"";"24/05/2023 00:00";"01/01/2029 00:00";"24/05/2023 14:54";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=54&download=631144"
"7";"Allegato";"6";"Relazione tecnico-finanziaria a corredo dell'ipotesi di contratto integrativo di Istituto";"";"24/05/2023 14:50";"01/01/2029 00:00";"24/05/2023 14:52";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=54&download=631145"
"8";"Allegato";"6";"Relazione illustrativa della contrattazione collettiva di Istituto";"";"24/05/2023 14:52";"01/01/2029 00:00";"24/05/2023 14:54";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=54&download=631146"
"9";"Principale";"";"CONTRATTO INTEGRATIVO D'ISTITUTO A.S. 2020/2021";"";"24/04/2021 15:34";"01/01/2027 00:00";"20/11/2023 15:37";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=54&download=675527"
"10";"Principale";"";"CONTRATTO INTEGRATIVO D'ISTITUTO A.S. 2019/2020";"";"20/07/2020 15:38";"01/01/2026 00:00";"20/11/2023 15:39";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=54&download=675534"
