﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DECRETO LEGISLATIVO 7 marzo 2005, n. 82 - Codice dell'amministrazione digitale. ";"";"27/03/2018 00:00";"31/12/2030 00:00";"10/05/2024 10:21";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2005-03-07;82!vig="
"2";"Principale";"";"DECRETO LEGISLATIVO 9 aprile 2008, n. 81 - Attuazione dell'articolo 1 della legge 3 agosto 2007, n. 123, in materia di tutela della salute e della sicurezza nei luoghi di lavoro.";"";"27/03/2018 00:00";"31/12/2030 00:00";"10/05/2024 10:19";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2008-04-09;81!vig="
"3";"Principale";"";"LEGGE 6 novembre 2012, n. 190 - Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalita' nella pubblica amministrazione.";"";"27/03/2018 00:00";"31/12/2030 00:00";"10/05/2024 10:18";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190!vig="
"4";"Principale";"";"DECRETO LEGISLATIVO 18 aprile 2016, n. 50 - Codice dei contratti pubblici.";"";"27/03/2018 00:00";"31/12/2030 00:00";"10/05/2024 10:17";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-04-18;50!vig="
"5";"Principale";"";"DECRETO LEGISLATIVO 30 marzo 2001, n. 165 - Norme generali sull'ordinamento del lavoro alle dipendenze delle amministrazioni pubbliche. ";"";"27/03/2018 00:00";"31/12/2030 00:00";"10/05/2024 10:17";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-03-30;165!vig="
"6";"Principale";"";"DECRETO LEGISLATIVO 27 ottobre 2009, n. 150 - Attuazione della legge 4 marzo 2009, n. 15, in materia di ottimizzazione della produttivita' del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni.";"";"27/03/2018 00:00";"31/12/2030 00:00";"10/05/2024 10:16";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150!vig="
"7";"Principale";"";"DECRETO LEGISLATIVO 25 maggio 2016, n. 97 - Revisione e semplificazione delle disposizioni in materia di prevenzione della corruzione, pubblicita' e trasparenza, correttivo della legge 6 novembre 2012, n. 190 e del decreto legislativo 14 marzo 2013, n. 33, ai sensi dell'articolo 7 della legge 7 agosto 2015, n. 124, in materia di riorganizzazione delle amministrazioni pubbliche.";"";"27/03/2018 00:00";"31/12/2030 00:00";"10/05/2024 10:16";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-05-25;97!vig="
"8";"Principale";"";"DECRETO LEGISLATIVO 14 marzo 2013, n. 33 - Riordino della disciplina riguardante il diritto di accesso civico e gli obblighi di pubblicità, trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni.";"";"27/03/2018 00:00";"31/12/2030 00:00";"10/05/2024 10:14";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33!vig="
"9";"Principale";"";"LEGGE 7 agosto 1990, n. 241 - Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi.";"";"27/03/2018 00:00";"31/12/2030 00:00";"10/05/2024 10:12";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241!vig="
"10";"Principale";"";"Codice in materia di protezione dei dati personali (Testo coordinato)";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 09:46";"";"https://www.garanteprivacy.it/documents/10160/0/Codice+in+materia+di+protezione+dei+dati+personali+%28Testo+coordinato%29.pdf/b1787d6b-6bce-07da-a38f-3742e3888c1d?version=1.6"
"11";"Principale";"";"Regolamento (UE) 2016/679 del Parlamento europeo e del Consiglio, del 27 aprile 2016, relativo alla protezione delle persone fisiche con riguardo al trattamento dei dati personali, nonché alla libera circolazione di tali dati e che abroga la direttiva 95/46/CE (regolamento generale sulla protezione dei dati)";"";"22/12/2022 11:21";"01/01/2028 00:00";"22/12/2022 11:22";"";"https://www.garanteprivacy.it/normativa-e-provvedimenti/gdpr-e-normativa-europea-e-internazionale"
