﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Link alla sottosezione ""Bandi di gara e contratti"" ";"";"12/07/2023 13:55";"01/01/2029 00:00";"04/11/2023 11:42";"";"https://one33.robyone.net/Entities.aspx?cid=54&sid=147"
"2";"Principale";"";"Avviso di selezione interna per attività di doposcuola infanzia Prà";"";"14/10/2023 15:26";"01/01/2029 00:00";"17/11/2023 15:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674748"
"3";"Allegato";"2";"allegati al bando";"";"14/10/2023 15:28";"01/01/2029 00:00";"17/11/2023 15:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674751"
"4";"Principale";"";"Avviso di selezione interna/esterna per attività di orientamento 2023/2024";"";"14/10/2023 15:31";"01/01/2029 00:00";"17/11/2023 15:33";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674752"
"5";"Allegato";"4";"allegati al bando";"";"14/10/2023 15:32";"01/01/2029 00:00";"17/11/2023 15:33";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674755"
"6";"Principale";"";"Avviso di selezione interna/esterna per attività di orientamento 2022/2023";"";"22/10/2022 15:34";"01/01/2028 00:00";"17/11/2023 15:35";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674757"
"7";"Allegato";"6";"allegati al bando";"";"22/10/2022 15:35";"01/01/2028 00:00";"17/11/2023 15:35";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674758"
"8";"Principale";"";"Avviso di selezione interna/esterna per psicologo 2022/2023";"";"22/10/2022 15:37";"01/01/2028 00:00";"17/11/2023 15:39";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674761"
"9";"Allegato";"8";"allegati al bando";"";"22/10/2022 15:38";"01/01/2028 00:00";"17/11/2023 15:39";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674762"
"10";"Principale";"";"Avviso di selezione interna/esterna per progetto Emozion-arti";"";"23/01/2023 15:43";"01/01/2029 00:00";"17/11/2023 15:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674764"
"11";"Allegato";"10";"allegati al bando";"";"23/01/2023 15:43";"01/01/2029 00:00";"17/11/2023 15:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674766"
"12";"Principale";"";"Avviso di selezione interna/esterna per progetto psicomotricità";"";"01/04/2023 15:46";"01/01/2029 00:00";"17/11/2023 15:47";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674768"
"13";"Allegato";"12";"allegati al bando";"";"01/04/2023 15:46";"01/01/2029 00:00";"17/11/2023 15:47";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674769"
"14";"Principale";"";"Avviso di selezione interna/esterna per progetto Musica in gioco";"";"22/02/2023 15:49";"01/01/2029 00:00";"17/11/2023 15:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674770"
"15";"Allegato";"14";"allegati al bando";"";"22/02/2023 15:50";"01/01/2029 00:00";"17/11/2023 15:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674771"
"16";"Principale";"";"Avviso di selezione interna/esterna per progetti di danza “Le feste nel castello” e  “Danza sportiva”";"";"08/03/2023 15:53";"01/01/2029 00:00";"17/11/2023 15:54";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674772"
"17";"Allegato";"16";"allegati al bando";"";"08/03/2023 15:53";"01/01/2029 00:00";"17/11/2023 15:54";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674773"
"18";"Principale";"";"Avviso di selezione interna/esterna per incarico RSPP";"";"06/12/2022 15:55";"01/01/2028 00:00";"17/11/2023 15:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674774"
"19";"Allegato";"18";"allegati al bando";"";"06/12/2022 15:58";"01/01/2028 00:00";"17/11/2023 15:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674775"
"20";"Principale";"";"Avviso di selezione interna/esterna per progetto psicomotricità ";"";"27/02/2023 16:00";"01/01/2029 00:00";"17/11/2023 16:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674776"
"21";"Allegato";"20";"allegati al bando";"";"27/02/2023 23:00";"01/01/2029 00:00";"17/11/2023 16:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674777"
"22";"Principale";"";"Avviso di selezione interna/esterna per collaudatore PON Reti Cablate";"";"01/07/2022 16:02";"01/01/2028 00:00";"17/11/2023 16:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674778"
"23";"Principale";"";"Avviso di selezione interna per progettista PON Reti Cablate";"";"03/01/2022 16:04";"01/01/2028 00:00";"17/11/2023 16:06";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674779"
"24";"Principale";"";"Avviso di selezione esterna per progettista PON Reti Cablate";"";"12/01/2022 16:06";"01/01/2028 00:00";"17/11/2023 16:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674780"
"25";"Principale";"";"Avviso di selezione interna/esterna per incarico amministratore di sistema";"";"07/12/2021 16:07";"01/01/2027 00:00";"17/11/2023 16:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674781"
"26";"Allegato";"25";"allegati al bando";"";"07/12/2021 16:10";"01/01/2027 00:00";"17/11/2023 16:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674784"
"27";"Principale";"";"Avviso di selezione interna/esterna per attività di orientamento 2021/2022";"";"29/10/2021 16:08";"01/01/2027 00:00";"17/11/2023 16:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674782"
"28";"Allegato";"27";"allegato";"";"07/12/2021 16:09";"01/01/2027 00:00";"17/11/2023 16:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674783"
"29";"Principale";"";"Avviso di selezione interna/esterna per psicologo 2021/2022";"";"10/02/2022 16:11";"01/01/2028 00:00";"17/11/2023 16:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674785"
"30";"Principale";"";"Avviso di selezione interna/esterna per incarico RSPP 2022";"";"07/12/2021 16:12";"01/01/2027 00:00";"17/11/2023 16:13";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674786"
"31";"Principale";"";"Avviso di selezione interna per progettista PON Digital Board";"";"03/01/2022 16:14";"01/01/2028 00:00";"17/11/2023 16:15";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674787"
"32";"Principale";"";"Avviso di selezione interna per collaudatore PON Digital Board";"";"10/01/2022 16:15";"01/01/2028 00:00";"17/11/2023 16:15";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674788"
"33";"Principale";"";"Avviso di selezione interna per progettista PON Edugreen";"";"01/07/2022 16:16";"01/01/2028 00:00";"17/11/2023 16:17";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674789"
"34";"Principale";"";"Avviso di selezione interna per collaudatore PON Edugreen";"";"12/11/2022 16:16";"01/01/2028 00:00";"17/11/2023 16:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674790"
"35";"Principale";"";"Avviso di selezione interna per attività di doposcuola infanzia Prà";"";"27/10/2022 16:18";"01/01/2028 00:00";"17/11/2023 16:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674791"
"36";"Principale";"";"Avviso di selezione interna per selezione AA - PNRR Scuola 4.0";"";"03/05/2023 16:19";"01/01/2029 00:00";"17/11/2023 16:20";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674792"
"37";"Principale";"";"Avviso di selezione interna per selezione docenti - PNRR Scuola 4.0";"";"03/05/2023 16:20";"01/01/2029 00:00";"17/11/2023 16:20";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674793"
"38";"Principale";"";"Avviso di selezione interna per selezione progettista - PNRR Scuola 4.0";"";"03/05/2023 16:21";"01/01/2029 00:00";"17/11/2023 16:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674794"
"39";"Principale";"";"Avviso di selezione interna per selezione AA-DSGA- PNRR Scuola 4.0";"";"03/05/2023 16:21";"01/01/2029 00:00";"17/11/2023 16:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674795"
"40";"Principale";"";"Avviso di selezione (per titoli ed esperienze) di personale interno per il conferimento di incarico di prestazione d'opera intellettuale per n. 1 Esperto Formatore per la realizzazione del Piano di Formazione Docenti – a.s. 2020/2021";"";"10/12/2020 16:22";"01/01/2026 00:00";"18/11/2023 13:06";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674796"
"41";"Principale";"";"Avviso Di Selezione Per Reperimento Esperto Per Servizio Consulenza Psicologica Emergenza Covid-19";"";"17/11/2020 13:04";"01/01/2026 00:00";"18/11/2023 13:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674797"
"42";"Allegato";"41";"allegati al bando";"";"17/11/2020 13:04";"01/01/2026 00:00";"18/11/2023 13:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674948"
"43";"Allegato";"41";"allegati al bando";"";"17/11/2020 13:04";"01/01/2026 00:00";"18/11/2023 13:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674949"
"44";"Principale";"";"Avviso di selezione per reclutamento Esperto esterno per laboratori di Danza sportiva a.s. 2019/20";"";"10/02/2020 12:42";"01/01/2026 00:00";"18/11/2023 13:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674912"
"45";"Principale";"";"AVVISO DI SELEZIONE PER RECLUTAMENTO PERSONALE ESTERNO PER REALIZZAZIONE ATTIVITA' IN AMBITO DI DANZA -TERAPIA A.S. 2018/19";"";"12/03/2019 12:43";"01/01/2025 00:00";"18/11/2023 12:44";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674913"
"46";"Principale";"";"AVVISO DI SELEZIONE PER RECLUTAMENTO PERSONALE INTERNO PER REALIZZAZIONE ATTIVITA' IN AMBITO MUSICALE A.S. 2018/19 ";"";"12/03/2019 12:53";"01/01/2025 00:00";"18/11/2023 12:53";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674922"
"47";"Principale";"";" 	AVVISO DI SELEZIONE PER RECLUTAMENTO PERSONALE ESTERNO PER REALIZZAZIONE ATTIVITA' IN AMBITO DI ED. MOTORIA A.S. 2018/19";"";"12/03/2019 12:53";"01/01/2025 00:00";"18/11/2023 12:54";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674924"
"48";"Principale";"";"AVVISO DI SELEZIONE PER RECLUTAMENTO PERSONALE ESTERNO PER REALIZZAZIONE DI UN PROGETTO IN AMBITO ARTISTICO ESPRESSIVO A.S. 2018/19";"";"13/03/2019 12:54";"01/01/2025 00:00";"18/11/2023 12:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674926"
"49";"Principale";"";" 	AVVISO DI SELEZIONE PER RECLUTAMENTO PERSONALE ESTERNO PER REALIZZAZIONE DI UN PROGETTO IN AMBITO MATEMATICO-GEOMETRICO A.S. 2018/19";"";"14/03/2019 12:55";"01/01/2025 00:00";"18/11/2023 12:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674927"
"50";"Principale";"";"AVVISO DI SELEZIONE INTERNO PER RECLUTAMENTO INSEGNANTI/OPERATORI PROGETTO ""CONOSCO & SCELGO""";"";"15/04/2019 12:55";"01/01/2025 00:00";"18/11/2023 12:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674929"
"51";"Principale";"";"AVVISO SELEZIONE PERSONALE INTERNO INCARICO AMMINISTRATORE DI SISTEMA DI RETE";"";"25/05/2019 12:56";"01/01/2025 00:00";"18/11/2023 12:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674931"
"52";"Principale";"";"Avviso di selezione per reclutamento Esperto esterno laboratorio di letture animate a.s. 2019/20";"";"15/11/2019 12:56";"01/01/2025 00:00";"18/11/2023 12:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674932"
"53";"Principale";"";"Avviso di selezione per reclutamento Esperto esterno Madrelingua Inglese a.s. 2019/20";"";"23/11/2019 12:58";"01/01/2025 00:00";"18/11/2023 12:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674933"
"54";"Principale";"";"Avviso di selezione per reclutamento Esperto esterno per laboratori artistici a.s. 2019/20";"";"01/01/2020 12:58";"01/01/2026 00:00";"18/11/2023 12:59";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674936"
"55";"Principale";"";"Avviso di selezione per reclutamento Esperto interno per laboratori musicali a.s. 2019/20";"";"18/01/2020 12:59";"01/01/2026 00:00";"18/11/2023 12:59";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674937"
"56";"Principale";"";"Avviso di selezione per reclutamento Esperto esterno per laboratori teatrali a.s. 2019/20";"";"18/01/2020 12:59";"01/01/2026 00:00";"18/11/2023 12:59";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674938"
"57";"Principale";"";"Avviso di selezione per reclutamento Esperto esterno per laboratorio di lettura artistico teatrale a.s. 2019/20";"";"29/01/2020 13:00";"01/01/2026 00:00";"18/11/2023 13:00";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674939"
"58";"Principale";"";"Avviso di selezione per reclutamento Esperto esterno per laboratori di teatro a.s. 2019/20";"";"07/02/2020 13:00";"01/01/2026 00:00";"18/11/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674940"
"59";"Principale";"";"Avviso di selezione per reclutamento Esperto esterno per laboratori di Propedeutica Musicale a.s. 2019/20";"";"10/02/2020 13:02";"01/01/2026 00:00";"18/11/2023 13:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674944"
"60";"Principale";"";"AVVISO PUBBLICO SELEZIONE ESPERTO SERVIZIO CONSULENZA PSICOLOGICA EMERGENZA COVID-19";"";"30/11/2020 13:05";"01/01/2026 00:00";"18/11/2023 13:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674952"
"61";"Principale";"";"Avviso di selezione (per titoli ed esperienze) di personale interno per il conferimento di incarico di prestazione d'opera intellettuale per n. 1 Esperto Formatore per la realizzazione del Piano Nazionale Scuola Digitale - PNSD - Azione #7 – a.s. 2020/2021";"";"01/03/2021 13:06";"01/01/2027 00:00";"18/11/2023 13:06";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674956"
"62";"Principale";"";"Prot. 3058/IV-5 -Avviso selezione per il reclutamento esperto interno/esterno progetto Educazione Motoria ";"";"03/03/2022 13:07";"01/01/2028 00:00";"18/11/2023 13:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674958"
"63";"Allegato";"62";"allegati al bando";"";"03/03/2022 13:08";"01/01/2028 00:00";"18/11/2023 13:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674960"
"64";"Allegato";"62";"allegati al bando";"";"03/03/2022 13:08";"01/01/2028 00:00";"18/11/2023 13:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674961"
"65";"Allegato";"62";"allegati al bando";"";"03/03/2022 13:08";"01/01/2028 00:00";"18/11/2023 13:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674962"
"66";"Principale";"";"Prot. n. 3854/IV-5 - Avviso selezione per reclutamento esperto progetto PSICOMOTRICITA' - A.S. 21/22";"";"17/03/2022 13:10";"01/01/2028 00:00";"18/11/2023 13:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674968"
"67";"Allegato";"66";"allegati al bando";"";"17/03/2022 13:10";"01/01/2028 00:00";"18/11/2023 13:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674969"
"68";"Allegato";"66";"allegati al bando";"";"17/03/2022 13:10";"01/01/2028 00:00";"18/11/2023 13:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674971"
"69";"Principale";"";"Avviso di selezione per affidamento di un incarico di formazione sull’alto potenziale cognitivo e le multieccezionalità";"";"01/08/2022 13:11";"01/01/2028 00:00";"18/11/2023 13:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674973"
"70";"Allegato";"69";"allegati al bando";"";"01/08/2022 13:12";"01/01/2028 00:00";"18/11/2023 13:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674975"
"71";"Allegato";"69";"allegati al bando";"";"01/08/2022 13:12";"01/01/2028 00:00";"18/11/2023 13:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=54&download=674976"
