﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"DANTE ASTRID";"";"13/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:53";"Contratto progetto ""Assistenza psicologica"" - scuola secondaria di Montecchio Precalcino";"22/12/2020";"30/04/2021";" - 13/01/2021 -  > 800,00 €";"";""
"2";"Allegato";"1";"CV Dante Astrid.pdf";"Curriculum";"13/01/2021 00:00";"01/01/2025 00:00";"13/01/2021 15:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=134578"
"3";"Allegato";"1";"Contratto DANTE Astrid Supporto Psicologico SM 2020-21.pdf";"Conferimento/Designazione";"13/01/2021 00:00";"01/01/2025 00:00";"13/01/2021 15:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=134579"
"4";"Principale";"";"MENIN ELEONORA";"";"13/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:53";"Contratto progetto ""Assistenza psicologica"" - scuola secondaria di Villaverla";"15/12/2020";"31/05/2021";" - 13/01/2021 -  > 800,00 €";"";""
"5";"Allegato";"4";"CV Menin.pdf";"Curriculum";"13/01/2021 00:00";"01/01/2025 00:00";"13/01/2021 15:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=134580"
"6";"Allegato";"4";"Contratto MENIN Eleonora Supporto Psicologico SV 2020-21.pdf";"Conferimento/Designazione";"13/01/2021 00:00";"01/01/2025 00:00";"13/01/2021 15:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=134581"
"7";"Principale";"";"PEGORARO ALESSANDRA";"";"22/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:53";"Contratto progetto ""Educazione all'Affettività"" classi quinte scuole primarie";"11/01/2021";"28/05/2021";" - 22/01/2021 -  > 1.380,00 €";"";""
"8";"Allegato";"7";"CV PEGORARO.pdf";"Curriculum";"22/01/2021 00:00";"01/01/2025 00:00";"22/01/2021 13:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=134621"
"9";"Allegato";"7";"Contratto PEGORARO Alessandra Ed. Affettività cl. 5 Primarie.pdf";"Conferimento/Designazione";"22/01/2021 00:00";"01/01/2025 00:00";"22/01/2021 13:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=134622"
"10";"Principale";"";"MACCA' SILVIA";"";"02/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:54";"Contratto progetto Ed. Alimentare ""Sapere, scoprire, assaporare!"" classi terze, quarte e quinte primaria Montecchio Precalcino";"02/02/2021";"23/04/2021";" - 02/02/2021 -  > 1.317,60 €";"";""
"11";"Allegato";"10";"Curriculum vitae Maccà.pdf";"Curriculum";"02/02/2021 00:00";"01/01/2025 00:00";"02/02/2021 07:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=134871"
"12";"Allegato";"10";"Contratto MACCA' Silvia Ed. Alimentare.pdf";"Conferimento/Designazione";"02/02/2021 00:00";"01/01/2025 00:00";"02/02/2021 07:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=134872"
"13";"Principale";"";"MENIN ELEONORA";"";"10/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:54";"Contratto progetto ""Educare con il cuore""";"09/02/2021";"28/05/2021";" - 10/02/2021 -  > 360,00 €";"";""
"14";"Allegato";"13";"CV Menin.pdf";"Curriculum";"10/02/2021 00:00";"01/01/2025 00:00";"10/02/2021 13:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=134941"
"15";"Allegato";"13";"Contratto MENIN Eleonora Educare con il cuore PM PV.pdf";"Conferimento/Designazione";"10/02/2021 00:00";"01/01/2025 00:00";"10/02/2021 13:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=134942"
"16";"Principale";"";"MENIN ELEONORA";"";"23/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:55";"Contratto progetto ""Sostegno e supporto psicologico nell'emergenza Covid-19"" per le scuole primarie ";"23/02/2021";"28/05/2021";" - 23/02/2021 -  > 2.000,00 €";"";""
"17";"Allegato";"16";"CV Menin.pdf";"Curriculum";"23/02/2021 00:00";"01/01/2025 00:00";"23/02/2021 09:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=135131"
"18";"Allegato";"16";"Contratto MENIN Eleonora Sostegno e Supporto psicologico scuole primarie.pdf";"Conferimento/Designazione";"23/02/2021 00:00";"01/01/2025 00:00";"23/02/2021 09:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=135132"
"19";"Principale";"";"FARINA LORENZA";"";"26/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:55";"Contratto progetto ""Incontro con l'autore""";"25/02/2021";"02/03/2021";" - 26/02/2021 -  > 175,00 €";"";""
"20";"Allegato";"19";"CV Farina Lorenza.pdf";"Curriculum";"26/02/2021 00:00";"01/01/2025 00:00";"26/02/2021 13:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=135192"
"21";"Allegato";"19";"Contratto FARINA Lorenza Incontro con l'autore PM.pdf";"Conferimento/Designazione";"26/02/2021 00:00";"01/01/2025 00:00";"26/02/2021 13:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=135193"
"22";"Principale";"";"PEDRON ANNA";"";"26/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:55";"Contratto progetto ""Incontro con l'autore""";"25/02/2021";"02/03/2021";" - 26/02/2021 -  > 175,00 €";"";""
"23";"Allegato";"22";"CV Pedron Anna .pdf";"Curriculum";"26/02/2021 00:00";"01/01/2025 00:00";"26/02/2021 13:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=135194"
"24";"Allegato";"22";"Contratto PEDRON Anna Incontro con l'autore PM.pdf";"Conferimento/Designazione";"26/02/2021 00:00";"01/01/2025 00:00";"26/02/2021 13:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=135195"
"25";"Principale";"";"THE LONDON SCHOOL S.R.L.";"";"26/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:55";"Lettorato di Inglese classi quinte scuola primaria di Villaverla";"15/03/2021";"28/05/2021";" - 26/02/2021 -  > 1.140,00 €";"";""
"26";"Allegato";"25";"The London School PV.pdf";"Conferimento/Designazione";"26/02/2021 00:00";"01/01/2025 00:00";"26/02/2021 13:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=135196"
"27";"Principale";"";"MENDIOLA AGOSTINA MIRANDA";"";"04/03/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:56";"Contratto progetto ""Musical-mente al circo""";"03/03/2021";"16/04/2021";" - 04/03/2021 -  > 840,00 €";"";""
"28";"Allegato";"27";"CV Mendiola.pdf";"Curriculum";"04/03/2021 00:00";"01/01/2025 00:00";"04/03/2021 09:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=135356"
"29";"Allegato";"27";"Contratto MENDIOLA Agostina Musical-mente al circo PM.pdf";"Conferimento/Designazione";"04/03/2021 00:00";"01/01/2025 00:00";"04/03/2021 09:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=135357"
"30";"Principale";"";"AMBROSI FRANCESCO";"";"04/03/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:56";"Contratto RSPP per l'anno 2021";"01/01/2021";"31/12/2021";" - 04/03/2021 -  > 976,00 €";"";""
"31";"Allegato";"30";"CV Ambrosi.pdf";"Curriculum";"04/03/2021 00:00";"01/01/2025 00:00";"04/03/2021 11:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=135362"
"32";"Allegato";"30";"Contratto RSPP Ambrosi anno 2021.pdf";"Conferimento/Designazione";"04/03/2021 00:00";"01/01/2025 00:00";"04/03/2021 11:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=135363"
"33";"Principale";"";"MENDIOLA AGOSTINA MIRANDA";"";"24/05/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"Contratto progetto ""Musical-mente al circo"" - Spettacolo di fine anno.";"26/05/2021";"27/05/2021";" - 24/05/2021 -  > 500,00 €";"";""
"34";"Allegato";"33";"CV Mendiola.pdf";"Curriculum";"24/05/2021 00:00";"01/01/2025 00:00";"24/05/2021 10:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=136284"
"35";"Allegato";"33";"Contratto MENDIOLA Agostina Spettacolo fine anno PM.pdf";"Conferimento/Designazione";"24/05/2021 00:00";"01/01/2025 00:00";"24/05/2021 10:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=136285"
"36";"Principale";"";"MATTANA VALERIA";"";"15/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:01";"Contratto progetto ""English is fun""";"15/06/2021";"24/06/2021";" - 15/06/2021 -  > 630,00 €";"";""
"37";"Allegato";"36";"CV Mattana V.pdf";"Curriculum";"15/06/2021 00:00";"01/01/2025 00:00";"15/06/2021 13:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=136562"
"38";"Allegato";"36";"Contratto MATTANA Valeria progetto English is fun.pdf";"Conferimento/Designazione";"15/06/2021 00:00";"01/01/2025 00:00";"15/06/2021 13:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=136563"
"39";"Principale";"";"AQUARIO DEBORA";"";"30/09/2021 09:29";"01/01/2025 00:00";"25/11/2021 09:21";"Contratto per attività di formazione sui temi della ""Nuova Valutazione""";"30/09/2021";"28/10/2021";"";"";""
"40";"Allegato";"39";"AQUARIO DEBORA";"";"30/09/2021 00:00";"01/01/2025 00:00";"25/11/2021 09:21";"Contratto per attività di formazione sui temi della ""Nuova Valutazione""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=507643"
"41";"Principale";"";"MARIOTTO ALBERTO";"";"19/10/2021 09:05";"01/01/2025 00:00";"10/10/2022 13:49";"Contratto progetto ""Sportello scolastico per gli insegnanti nelle fasi di stesura del PDP DSA e BES";"14/10/2021";"02/11/2021";"";"";""
"42";"Allegato";"41";"Mariotto Alberto";"";"19/10/2021 09:07";"01/01/2025 00:00";"19/10/2021 09:07";"Contratto progetto ""Sportello scolastico per gli insegnanti nelle fasi di stesura del PDP DSA e BES";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=501403"
"43";"Allegato";"41";"Curriculum Vitae";"";"19/10/2021 14:03";"01/01/2025 00:00";"10/10/2022 13:49";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=582980"
"44";"Principale";"";"MENDIOLA AGOSTINA MIRANDA";"";"29/10/2021 11:35";"01/01/2025 00:00";"10/10/2022 13:47";"Contratto progetto ""Musical-mente al circo""";"26/10/2021";"30/11/2021";"";"";""
"45";"Allegato";"44";"MENDIOLA AGOSTINA MIRANDA";"";"29/10/2021 11:46";"01/01/2025 00:00";"29/10/2021 11:46";"Contratto progetto ""Musical-mente al circo""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=503534"
"46";"Allegato";"44";"Curriculum Vitae";"";"29/10/2021 14:01";"01/01/2025 00:00";"10/10/2022 13:47";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=582979"
"47";"Principale";"";"LANARO STEFANIA";"";"29/10/2021 00:00";"01/01/2025 00:00";"10/10/2022 14:00";"Contratto progetto ""I sensi della musica""";"27/10/2021";"17/12/2021";"";"";""
"48";"Allegato";"47";"LANARO STEFANIA";"";"29/10/2021 00:00";"01/01/2025 00:00";"29/10/2021 11:54";"Contratto progetto ""I sensi della musica""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=503538"
"49";"Allegato";"47";"Curriculum Vitae";"";"29/10/2021 14:14";"01/01/2025 00:00";"10/10/2022 14:00";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=582983"
"50";"Principale";"";"GRIGIANTE PAMELA";"";"04/11/2021 07:57";"01/01/2025 00:00";"10/10/2022 14:24";"Contratto progetto ""Lascio un segno di me""";"02/11/2021";"07/12/2021";"";"";""
"51";"Allegato";"50";"GRIGIANTE PAMELA";"";"04/11/2021 07:59";"01/01/2025 00:00";"04/11/2021 07:59";"Contratto progetto ""Lascio un segno di me""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=504097"
"52";"Allegato";"50";"Curriculum Vitae";"";"04/11/2021 14:38";"01/01/2025 00:00";"10/10/2022 14:24";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=583001"
"53";"Principale";"";"SEGANFREDDO BARBARA";"";"04/11/2021 08:01";"01/01/2025 00:00";"04/11/2021 08:07";"Contratto progetto ""Attività sportive - Hit Hop""";"02/11/2021";"15/11/2021";"";"";""
"54";"Allegato";"53";"SEGANFREDDO BARBARA";"";"04/11/2021 08:07";"01/01/2025 00:00";"04/11/2021 08:07";"Contratto progetto ""Attività sportive - Hit Hop""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=504099"
"55";"Principale";"";"MARIOTTO ALBERTO";"";"04/11/2021 08:08";"01/01/2025 00:00";"10/10/2022 13:42";"Contratto progetto ""Sportello scolastico per gli insegnanti nelle fasi di stesura del PDP DSA e BES";"03/11/2021";"31/03/2022";"";"";""
"56";"Allegato";"55";"MARIOTTO ALBERTO";"";"04/11/2021 08:10";"01/01/2025 00:00";"04/11/2021 08:11";"Contratto progetto ""Sportello scolastico per gli insegnanti nelle fasi di stesura del PDP DSA e BES";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=504101"
"57";"Allegato";"55";"Curriculum Vitae";"";"04/11/2021 13:57";"01/01/2025 00:00";"10/10/2022 13:42";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=582977"
"58";"Principale";"";"RABITO MARCO";"";"05/11/2021 12:36";"01/01/2025 00:00";"05/11/2021 12:39";"Contratto progetto “Conoscere ed essere protagonisti”";"05/11/2021";"05/11/2021";"";"";""
"59";"Allegato";"58";"RABITO MARCO";"";"05/11/2021 12:38";"01/01/2025 00:00";"05/11/2021 12:39";"Contratto progetto “Conoscere ed essere protagonisti”";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=504376"
"60";"Principale";"";"MENIN ELEONORA";"";"08/11/2021 14:18";"01/01/2025 00:00";"05/04/2022 11:54";"Contratto progetto ""Educare il cuore""";"04/11/2021";"14/12/2021";"";"";""
"61";"Allegato";"60";"MENIN ELEONORA";"";"15/11/2021 11:29";"01/01/2025 00:00";"05/04/2022 11:54";"Contratto progetto ""Educare il cuore""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=505889"
"62";"Allegato";"61";"Curriculum Vitae";"";"08/11/2021 00:00";"01/01/2025 00:00";"05/04/2022 11:54";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=550945"
"63";"Principale";"";"MOORES SPENCER DAVID";"";"15/11/2021 11:26";"01/01/2025 00:00";"10/10/2022 13:40";"Contratto progetto ""Lettorato di Inglese"" per le scuole secondarie";"08/11/2021";"31/03/2022";"";"";""
"64";"Allegato";"63";"MOORES SPENCER DAVID";"";"15/11/2021 11:28";"01/01/2025 00:00";"15/11/2021 11:29";"Contratto progetto ""Lettorato di Inglese"" per le scuole secondarie";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=505887"
"65";"Allegato";"63";"Curriculum Vitae";"";"15/11/2021 13:54";"01/01/2025 00:00";"10/10/2022 13:40";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=582975"
"66";"Principale";"";"BARON SARA";"";"15/11/2021 11:33";"01/01/2025 00:00";"10/10/2022 13:37";"Contratto progetto ""Le trasformazioni nel corpo e nelle relazioni""";"15/11/2021";"03/12/2021";"";"";""
"67";"Allegato";"66";"BARON SARA";"";"15/11/2021 11:35";"01/01/2025 00:00";"15/11/2021 11:36";"Contratto progetto ""Le trasformazioni nel corpo e nelle relazioni""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=505898"
"68";"Allegato";"66";"Curriculum Vitae";"";"15/11/2021 13:34";"01/01/2025 00:00";"10/10/2022 13:37";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=582974"
"69";"Principale";"";"COGO ROBERTA";"";"15/11/2021 11:35";"01/01/2025 00:00";"10/10/2022 13:16";"Contratto progetto ""Le trasformazioni nel corpo e nelle relazioni""";"15/11/2021";"03/12/2021";"";"";""
"70";"Allegato";"69";"COGO ROBERTA";"";"15/11/2021 11:37";"01/01/2025 00:00";"15/11/2021 11:37";"Contratto progetto ""Le trasformazioni nel corpo e nelle relazioni""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=505900"
"71";"Allegato";"69";"Curriculum Vitae";"";"15/11/2021 13:31";"01/01/2025 00:00";"10/10/2022 13:16";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=582961"
"72";"Principale";"";"MARIOTTO ALBERTO";"";"19/11/2021 00:00";"01/01/2025 00:00";"10/10/2022 13:12";"Contratto progetto ""Metodo di studio a mosaico fluido""";"17/11/2021";"26/11/2021";"";"";""
"73";"Allegato";"72";"Mariotto Alberto";"";"19/11/2021 00:00";"01/01/2025 00:00";"19/11/2021 14:24";"Contratto progetto ""Implementazione metodo di studio a Mosaico Fluido""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=506790"
"74";"Allegato";"72";"Curriculum Vitae";"";"19/11/2021 13:26";"01/01/2025 00:00";"10/10/2022 13:12";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=582959"
"75";"Principale";"";"MARCONATO ELENA";"";"19/11/2021 00:00";"01/01/2025 00:00";"10/10/2022 13:11";"Contratto progetto ""Quilling""";"19/11/2021";"29/11/2021";"";"";""
"76";"Allegato";"75";"MARCONATO ELENA";"";"19/11/2021 00:00";"01/01/2025 00:00";"19/11/2021 14:27";"Contratto progetto ""Quilling""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=506793"
"77";"Allegato";"75";"Curriculum Vitae";"";"19/11/2021 13:25";"01/01/2025 00:00";"10/10/2022 13:11";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=582958"
"78";"Principale";"";"MARCONATO ELENA";"";"30/11/2021 00:00";"01/01/2025 00:00";"10/10/2022 13:10";"Contratto progetto ""Artisti in classe""";"30/11/2021";"31/03/2022";"";"";""
"79";"Allegato";"78";"MARCONATO ELENA";"";"30/11/2021 00:00";"01/01/2025 00:00";"01/12/2021 12:11";"Contratto progetto ""Artisti in classe""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=508696"
"80";"Allegato";"78";"Curriculum Vitae";"";"30/11/2021 13:24";"01/01/2025 00:00";"10/10/2022 13:10";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=582957"
"81";"Principale";"";"MARIOTTO ALBERTO";"";"10/01/2022 15:07";"01/01/2026 00:00";"10/10/2022 13:07";"Contratto progetto ""Educazione all'Affettività - Se le emozioni partono in 4^...""";"06/12/2021";"31/01/2022";"";"";""
"82";"Allegato";"81";"MARIOTTO ALBERTO";"";"10/01/2022 15:11";"01/01/2026 00:00";"10/01/2022 14:56";"Contratto progetto ""Educazione all'Affettività - Se le emozioni partono in 4^...""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=523760"
"83";"Allegato";"81";"Curriculum Vitae";"";"10/01/2022 13:20";"01/01/2026 00:00";"10/10/2022 13:07";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=582951"
"84";"Principale";"";"MENIN ELEONORA";"";"10/01/2022 15:02";"01/01/2026 00:00";"10/10/2022 13:08";"Contratto progetto ""Spazio Ascolto""";"06/12/2021";"31/05/2022";"";"";""
"85";"Allegato";"84";"MENIN ELEONORA";"";"10/01/2022 15:04";"01/01/2026 00:00";"10/01/2022 14:49";"Contratto progetto ""Spazio Ascolto""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=523762"
"86";"Allegato";"84";"Curriculum Vitae";"";"10/01/2022 13:22";"01/01/2026 00:00";"10/10/2022 13:08";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=582954"
"87";"Principale";"";"BARAUSSE VANESSA";"";"11/01/2022 00:00";"01/01/2026 00:00";"05/04/2022 11:48";"Contratto progetto ""Attività sportive - Tennis / Padel""";"10/01/2022";"21/01/2022";"";"";""
"88";"Allegato";"87";"BARAUSSE VANESSA";"";"11/01/2022 00:00";"01/01/2026 00:00";"05/04/2022 11:48";"Contratto progetto ""Attività sportive - Tennis / Padel""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=524012"
"89";"Allegato";"88";"Curriculum Vitae";"";"11/01/2022 00:00";"01/01/2026 00:00";"05/04/2022 11:48";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=550942"
"90";"Principale";"";"PEGORARO ALESSANDRA";"";"19/01/2022 00:00";"01/01/2026 00:00";"05/04/2022 11:44";"Contratto progetto ""Il corpo: la casa delle emozioni e della sessualità""";"13/01/2022";"21/04/2022";"";"";""
"91";"Allegato";"90";"PEGORARO ALESSANDRA";"";"19/01/2022 00:00";"01/01/2026 00:00";"05/04/2022 11:44";"Contratto progetto ""Il corpo: la casa delle emozioni e della sessualità""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=529852"
"92";"Allegato";"91";"Curriculum Vitae";"";"19/01/2022 00:00";"01/01/2026 00:00";"05/04/2022 11:44";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=550941"
"93";"Principale";"";"AMBROSI FRANCESCO";"";"27/01/2022 00:00";"01/01/2026 00:00";"10/10/2022 13:04";"Contratto RSPP";"01/01/2022";"31/12/2022";"";"";""
"94";"Allegato";"93";"AMBROSI FRANCESCO";"";"27/01/2022 00:00";"01/01/2026 00:00";"27/01/2022 13:54";"Contratto RSPP";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=535457"
"95";"Allegato";"93";"Curriculum Vitae";"";"27/01/2022 13:19";"01/01/2026 00:00";"10/10/2022 13:04";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=582946"
"96";"Principale";"";"MACCA' SILVIA";"";"02/02/2022 00:00";"01/01/2026 00:00";"10/10/2022 13:03";"Contratto progetto ""Sapere, scoprire assaporare”";"01/02/2022";"05/05/2022";"";"";""
"97";"Allegato";"96";"MACCA' SILVIA";"";"02/02/2022 00:00";"01/01/2026 00:00";"02/02/2022 08:21";"Contratto progetto “Sapere, scoprire assaporare”";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=538111"
"98";"Allegato";"96";"Curriculum Vitae";"";"02/02/2022 13:17";"01/01/2026 00:00";"10/10/2022 13:03";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=582943"
"99";"Principale";"";"TONELLO DEBORA";"";"08/02/2022 00:00";"01/01/2026 00:00";"10/10/2022 13:01";"Contratto progetto ""Facciamo Musica""";"07/02/2022";"14/03/2022";"";"";""
"100";"Allegato";"99";"TONELLO DEBORA";"";"08/02/2022 00:00";"01/01/2026 00:00";"08/02/2022 08:55";"Contratto progetto ""Facciamo Musica""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=539580"
"101";"Allegato";"99";"Curriculum Vitae";"";"08/02/2022 13:15";"01/01/2026 00:00";"10/10/2022 13:01";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=582940"
"102";"Principale";"";"MARIOTTO ALBERTO";"";"08/02/2022 00:00";"01/01/2026 00:00";"05/04/2022 11:36";"Contratto progetto ""Bullismo e Cyberbullismo""";"08/02/2022";"08/02/2022";"";"";""
"103";"Allegato";"102";"MARIOTTO ALBERTO";"";"08/02/2022 00:00";"01/01/2026 00:00";"05/04/2022 11:36";"Contratto progetto ""Bullismo e Cyberbullismo""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=539584"
"104";"Allegato";"103";"Curriculum Vitae";"";"08/02/2022 00:00";"01/01/2026 00:00";"05/04/2022 11:36";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=550939"
"105";"Principale";"";"GABRIELE DESIREE";"";"10/02/2022 00:00";"01/01/2026 00:00";"05/04/2022 11:33";"Contratto progetto ""Learn having fun""";"09/02/2022";"31/03/2022";"";"";""
"106";"Allegato";"105";"GABRIELE DESIREE";"";"10/02/2022 00:00";"01/01/2026 00:00";"05/04/2022 11:33";"Contratto progetto ""Learn having fun""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=539982"
"107";"Allegato";"106";"Curriculum Vitae";"";"10/02/2022 00:00";"01/01/2026 00:00";"05/04/2022 11:33";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=550938"
"108";"Principale";"";"MARCONATO ELENA";"";"04/03/2022 00:00";"01/01/2026 00:00";"05/04/2022 11:39";"Contratto progetto ""Libri d'artista""";"03/03/2022";"13/05/2022";"";"";""
"109";"Allegato";"108";"MARCONATO ELENA";"";"04/03/2022 00:00";"01/01/2026 00:00";"05/04/2022 11:39";"Contratto progetto ""Libri d'artista""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=545544"
"110";"Allegato";"109";"Curriculum Vitae";"";"04/03/2022 00:00";"01/01/2026 00:00";"05/04/2022 11:39";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=550940"
"111";"Principale";"";"HEINRICH DORA NICOLETTA";"";"07/03/2022 00:00";"01/01/2026 00:00";"05/04/2022 11:29";"Contratto progetto ""Lettorato di Tedesco""";"07/03/2022";"05/04/2022";"";"";""
"112";"Allegato";"111";"HEINRICH DORA NICOLETTA";"";"07/03/2022 00:00";"01/01/2026 00:00";"05/04/2022 11:29";"Contratto progetto ""Lettorato di Tedesco""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=545781"
"113";"Allegato";"112";"Curriculum Vitae";"";"07/03/2022 00:00";"01/01/2026 00:00";"05/04/2022 11:29";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=550937"
