﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Patto di Integrità 2020-2022";"";"09/01/2021 00:00";"01/01/2027 00:00";"09/01/2021 08:41";"Allegato 3 del Piano Triennale della prevenzione della Corruzione 2020-2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=40&download=1098"
"2";"Principale";"";"Patto di Integrità";"";"16/12/2019 00:00";"01/01/2025 00:00";"13/10/2020 22:23";"Allegato 3 del Piano Triennale della Prevenzione della Corruzione";"https://one33.robyone.net/Document.aspx?sid=131&cid=40&download=1414"
"3";"Principale";"";"Nomina RASA";"";"16/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 08:41";"Nomina RASA";"https://one33.robyone.net/Document.aspx?sid=131&cid=40&download=1415"
"4";"Principale";"";"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza delle Istituzioni Scolastiche";"";"14/09/2019 00:00";"01/01/2025 00:00";"10/12/2020 10:54";"PTPCT 2019-2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=40&download=1459"
"5";"Principale";"";"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza delle Istituzioni Scolastiche  (PTPCT)";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 10:15";"PTPCT 2020-2022";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-2020-2022/"
"6";"Principale";"";"Griglia rilevazione al 15-10-2022 IC LORIAeCASTELLOdiGODEGO";"";"18/10/2022 14:09";"01/01/2028 00:00";"18/10/2022 14:12";"All 2.1.A";"https://one33.robyone.net/Document.aspx?sid=131&cid=40&download=585025"
"7";"Allegato";"6";"Allegato 1.1 alla delibera ANAC n. 201/2022 - Documento di attestazione per le pubbliche amministrazioni";"";"18/10/2022 14:10";"01/01/2028 00:00";"18/10/2022 14:12";"All 1.1";"https://one33.robyone.net/Document.aspx?sid=131&cid=40&download=585026"
"8";"Principale";"";"PATTO DI INTEGRITA'";"";"26/10/2022 11:55";"01/01/2028 00:00";"26/10/2022 12:12";"Modello";"https://one33.robyone.net/Document.aspx?sid=131&cid=40&download=586556"
"9";"Principale";"";"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza delle Istituzioni Scolastiche (PTPCT)";"";"26/10/2022 12:23";"01/01/2028 00:00";"26/10/2022 12:25";"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza delle Istituzioni Scolastiche (PTPCT)";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2022-2024/"
"10";"Principale";"";" Informativa PTPCT – adempimenti inerenti la prevenzione della corruzione e per la trasparenza";"";"26/10/2022 12:30";"01/01/2028 00:00";"26/10/2022 12:31";"Informativa";"https://one33.robyone.net/Document.aspx?sid=131&cid=40&download=586566"
"11";"Principale";"";"DECRETO REGISTRO DELLE ASTENSIONI (art. 6 co. 2 DPR 16 aprile 2016 n. 62)";"";"26/10/2022 12:39";"01/01/2028 00:00";"26/10/2022 12:41";"DECRETO";"https://one33.robyone.net/Document.aspx?sid=131&cid=40&download=586570"
"12";"Principale";"";"REGISTRO DELLE ASTENSIONI (art. 6 co. 2 DPR 16 aprile 2016 n. 62)";"";"26/10/2022 12:41";"01/01/2028 00:00";"26/10/2022 12:41";"Registro";"https://one33.robyone.net/Document.aspx?sid=131&cid=40&download=586571"
"13";"Principale";"";"Regolamento incarichi di collaborazione esterna";"";"27/10/2022 09:15";"01/01/2028 00:00";"27/10/2022 12:45";"Estratto del Regolamento";"https://one33.robyone.net/Document.aspx?sid=131&cid=40&download=586804"
"14";"Principale";"";"REGISTRO DEGLI ACCESSI";"";"27/10/2022 09:51";"01/01/2028 00:00";"27/10/2022 09:52";"Registro";"https://one33.robyone.net/Document.aspx?sid=131&cid=40&download=586839"
"15";"Principale";"";"Codice di comportamento dei dipendenti pubblici";"";"27/10/2022 12:49";"01/01/2028 00:00";"27/10/2022 12:50";"Regolamento recante codice di comportamento dei dipendenti pubblici,  a norma dell'articolo 54 del decreto legislativo 30 marzo 2001, n.  165. (13G00104)  (GU n.129 del 4-6-2013) ";"https://one33.robyone.net/Document.aspx?sid=131&cid=40&download=586930"
