﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"ARRABITO ANTONIO";"";"10/01/2019 00:00";"01/01/2025 00:00";"29/09/2019 08:43";"Conferimento incarico – corso di preparazione alla certificazione FIRST a. s. 2018/2019 24H";"10/01/2019";"10/04/2019";"840,00 €"
"2";"Principale";"";"FONTANA MARCO";"";"25/02/2020 00:00";"01/01/2026 00:00";"25/02/2020 07:18";"Incarico relatore incontro trattamento dei rifiuti
";"05/02/2020";"28/02/2020";"210,00 €"
"3";"Principale";"";"ROSSA ANDREA";"";"23/02/2019 00:00";"01/01/2025 00:00";"25/02/2020 07:25";"Incarico svolgimento attività di supporto tecnico amministrativo per il progetto acquisti sussidi e ausili didattici attuazione art. 7, c. 3 del D.Lgs. 13 aprile 2017, n. 63
";"07/02/2019";"31/08/2019";"290,00 €"
"4";"Principale";"";"MORGANTE VALENTINO";"";"23/02/2019 00:00";"01/01/2025 00:00";"25/02/2020 07:25";"Incarico svolgimento attività di supporto tecnico amministrativo per il progetto acquisti sussidi e ausili didattici attuazione art. 7, c. 3 del D.Lgs. 13 aprile 2017, n. 63";"07/02/2019";"31/08/2019";"290,00 €"
"5";"Principale";"";"BELLA MARIAGRAZIA";"";"28/02/2019 00:00";"01/01/2025 00:00";"25/02/2020 07:27";"Conferimento incarico per attività amministrativo-contabili e rendicontali del corso di formazione ICF-CY Coordinatori per l'inclusione
";"21/02/2019";"31/08/2019";"129,50 €"
"6";"Principale";"";"ROSSA ANDREA";"";"28/02/2019 00:00";"01/01/2025 00:00";"25/02/2020 07:28";"Conferimento incarico per supporto tecnico per il corso di formazione ICF-CY Coordinatori per l'inclusione
";"21/02/2019";"31/08/2019";"87,00 €"
"7";"Principale";"";"FANT CARLA";"";"28/02/2019 00:00";"01/01/2025 00:00";"25/02/2020 07:29";"Conferimento incarico per supporto logistico per il corso di formazione ICF-CY Coordinatori per l'inclusione 
";"21/02/2019";"31/08/2019";"75,00 €"
"8";"Principale";"";"BELLA MARIAGRAZIA";"";"31/10/2019 00:00";"01/01/2025 00:00";"25/02/2020 07:31";"incarico per attività amministrativo-contabili e rendicontali del progetto CTS attuazione art.7, c 3 del D.Lgs. n. 63/2017 di cui al D.D.1654 del 21/11/2018";"21/10/2019";"31/08/2020";"1.110,00 €"
"9";"Principale";"";"BRISTOT BARBARA";"";"31/10/2019 00:00";"01/01/2025 00:00";"25/02/2020 07:32";"incarico per attività amministrativa del progetto CTS attuazione art.7, c 3 del D.Lgs. n. 63/2017 di cui al D.D.1654 del 21/11/2018
";"21/10/2019";"30/06/2020";"362,50 €"
"10";"Principale";"";"ROSSA ANDREA";"";"31/10/2019 00:00";"01/01/2025 00:00";"25/02/2020 07:32";"incarico per supporto tecnico al progetto CTS attuazione art.7, c 3 del D.Lgs. n. 63/2017 di cui al D.D.1654 del 21/11/2018";"21/10/2019";"31/08/2020";"217,50 €"
"11";"Principale";"";"MORGANTE VALENTINO";"";"31/10/2019 00:00";"01/01/2025 00:00";"25/02/2020 07:33";"incarico per supporto tecnico al progetto CTS attuazione art.7, c 3 del D.Lgs. n. 63/2017 di cui al D.D.1654 del 21/11/2018";"21/10/2019";"31/08/2020";"217,50 €"
"12";"Principale";"";"CIOTOLA FABRIZIO";"";"31/10/2019 00:00";"01/01/2025 00:00";"25/02/2020 07:33";"incarico per supporto tecnico al progetto CTS attuazione art.7, c 3 del D.Lgs. n. 63/2017 di cui al D.D.1654 del 21/11/2018";"21/10/2019";"31/08/2020";"217,50 €"
"13";"Principale";"";"TESO DANIELA";"";"31/10/2019 00:00";"01/01/2025 00:00";"25/02/2020 07:35";"Conferimento incarico – corsi di Excel, Power Point e Word Advanced a. s. 2019/2020 N. 85 ORE DOCENZA
";"28/10/2019";"30/05/2020";"2.975,00 €"
"14";"Principale";"";"ARRABITO ANTONIO";"";"31/10/2019 00:00";"01/01/2025 00:00";"25/02/2020 07:37";"Conferimento incarico – corso di preparazione alla certificazione FIRST a. s. 2019/2020  24 ORE DOCENZA
 ";"30/10/2019";"07/04/2020";"840,00 €"
"15";"Principale";"";"BELLA MARIAGRAZIA";"";"31/10/2019 00:00";"01/01/2025 00:00";"25/02/2020 07:38";"Incarico per attività relative alla gestione delle convocazioni centralizzate a.s.2019/2020";"11/09/2019";"31/10/2019";"647,50 €"
