﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"canone annuale noleggio fotocopiatori 2017";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z310CDC134";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z310CDC134";" - Istituto Comprensivo di Marano Vicentino";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01627680240 - COPYMAC S.A.S.,00875540247 - GENERO ANNA S.R.L.,02598170245 - MIR UFFICIO S.R.L.,01638400240 - PERIGEO S.R.L.,02612370243 - PITAGORA SISTEMI S.R.L.";"01627680240 - COPYMAC S.A.S.(2.960,31 € > 11/01/2014 - 31/03/2018)";"2.226,69 € - 31/12/2017";"2.960,31 €";"2.226,69 €"
"2";"Principale";"";"Acquisizione di dotazioni didattiche ""LIM""";"";"27/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"ZA90E0F157";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA90E0F157";" - Istituto Comprensivo di Marano Vicentino";"27/02/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03972020238 - SOGI S.N.C.,02409740244 - MEDIA DIRECT S.R.L.,01932620246 - COVER UP S.R.L.,02373860242 - SIGNAL S.A.S.,01561040245 - ICOM S.R.L.";"02409740244 - MEDIA DIRECT S.R.L.(10.806,00 € > 01/09/2014 - 12/09/2014)";"10.806,00 € - 23/09/2014";"10.806,00 €";"10.806,00 €"
"3";"Principale";"";"Fornitura materiale di cancelleria a.s. 2014/15";"";"05/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:21";"Z980F07394";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z980F07394";" - Istituto Comprensivo di Marano Vicentino";"05/05/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00207000282 - PROSDOCIMI G.M. S.P.A.,01492100274 - PELIZZON LUIGI S.R.L.,01754050241 - CARTOLIBRERIA MACULAN S.N.C.";"01492100274 - PELIZZON LUIGI S.R.L.(4.690,16 € > 11/07/2014 - 10/09/2014)";"956,96 € - 09/09/2014;710,96 € - 15/10/2014;199,05 € - 15/10/2014;2.823,19 € - 28/10/2014";"4.690,16 €";"4.690,16 €"
"4";"Principale";"";"MATERIALE CONSUMABILE PER STAMPANTI E FAX - ANNO 2015";"";"09/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z5D12AA887";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D12AA887";" - Istituto Comprensivo di Marano Vicentino";"09/01/2015";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.,01561040245 - ICOM S.R.L.,01638400240 - PERIGEO S.R.L.";"01932620246 - COVER UP S.R.L.(0,00 € > 21/01/2015 - 31/12/2015),01561040245 - ICOM S.R.L.(0,00 € > 21/01/2015 - 31/12/2015),01638400240 - PERIGEO S.R.L.(0,00 € > 21/01/2015 - 31/12/2015)";"";"0,00 €";"0,00 €"
"5";"Principale";"";"FORNITURA MATERIALE DI CANCELLERIA 2015-16 ";"";"15/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z66141E870";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66141E870";" - Istituto Comprensivo di Marano Vicentino";"15/04/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01492100274 - PELIZZON LUIGI S.R.L.,00207000282 - PROSDOCIMI G.M. S.P.A.,01754050241 - CARTOLIBRERIA MACULAN S.N.C.";"01492100274 - PELIZZON LUIGI S.R.L.(6.500,00 € > 04/06/2015 - 30/09/2015)";"4.812,68 € - 05/10/2015";"6.500,00 €";"4.812,68 €"
"6";"Principale";"";"Assicurazione a.s. 2015/16";"";"06/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z0815A812A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0815A812A";" - Istituto Comprensivo di Marano Vicentino";"06/08/2015";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTESCUOLA S.R.L.,05032630963 - ALLIANZ LLOYD ADRIATICO,05380900968 - ZURICH,00409920584 - GENERALI";"03967470968 - AMBIENTESCUOLA S.R.L.(5.530,00 € > 01/09/2015 - 31/08/2016)";"5.530,00 € - 09/10/2015";"5.530,00 €";"5.530,00 €"
"7";"Principale";"";"ORDINE MATERIALE DI CONSUMO  PER DUPLICATORE Nashuatec CP 308-B";"";"29/11/2018 00:00";"01/01/2025 00:00";"17/01/2019 10:06";"Z2F2602B7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2602B7F";" - Istituto Comprensivo di Marano Vicentino";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM S.R.L.";"01561040245 - ICOM S.R.L.(249,00 € > 29/11/2019 - 29/11/2019)";"";"249,00 €";"0,00 €"
"8";"Principale";"";"Dpo e Privacy Management";"";"12/12/2018 00:00";"01/01/2025 00:00";"17/01/2019 10:13";"ZA32643E9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32643E9B";" - Istituto Comprensivo di Marano Vicentino";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"04053320240 - Skytekne srls";"04053320240 - Skytekne srls(1.000,00 € > 12/12/2018 - 12/12/2018)";"";"1.000,00 €";"0,00 €"
"9";"Principale";"";"servizio di Trasporto a Gallio- Campolongo";"";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 10:02";"Z5026BED9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5026BED9B";" - Istituto Comprensivo di Marano Vicentino";"17/01/2019";"23-AFFIDAMENTO DIRETTO";"02042910246 - FARESIN REGINALDO S.R.L.,03428570240 - BRISTOL AUTOSERVIZI S.R.L.,03200640245 - AUTOSERVIZI CASAROTTO";"02042910246 - FARESIN REGINALDO S.R.L.(690,00 € > 17/01/2019 - 17/01/2019)";"";"690,00 €";"0,00 €"
"10";"Principale";"";"acquisto di casse acustiche";"";"16/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 10:16";"Z7C26BB3DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C26BB3DA";" - Istituto Comprensivo di Marano Vicentino";"16/01/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(100,00 € > 16/01/2019 - 16/01/2019)";"";"100,00 €";"0,00 €"
"11";"Principale";"";"acquisto di materiale spotivo";"";"07/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 10:19";"Z6626985EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6626985EB";" - Istituto Comprensivo di Marano Vicentino";"07/01/2019";"23-AFFIDAMENTO DIRETTO";"02556090245 - MASEP DI MENEGHELLO ADRIANO";"02556090245 - MASEP DI MENEGHELLO ADRIANO(172,50 € > 07/01/2019 - 07/01/2019)";"";"172,50 €";"0,00 €"
"12";"Principale";"";"acquisto cartelle per progetti";"";"17/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 13:21";"ZF126BF6AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF126BF6AF";" - Istituto Comprensivo di Marano Vicentino";"17/01/2019";"23-AFFIDAMENTO DIRETTO";"02228590218 - PROGETTO LINGUE S.A.S.";"02228590218 - PROGETTO LINGUE S.A.S.(60,00 € > 17/01/2019 - 17/01/2019)";"";"60,00 €";"0,00 €"
"13";"Principale";"";"trasporto a Nizza e trasporto a Bassano";"";"18/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 13:24";"Z9826C40BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9826C40BE";" - Istituto Comprensivo di Marano Vicentino";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"03428570240 - BRISTOL AUTOSERVIZI S.R.L.";"03428570240 - BRISTOL AUTOSERVIZI S.R.L.(2.964,00 € > 18/01/2019 - 18/01/2019)";"";"2.964,00 €";"0,00 €"
"14";"Principale";"";"SPOSTAMENTO PIANOFORTE ";"";"19/01/2019 00:00";"01/01/2025 00:00";"26/01/2019 12:30";"ZB826C7C5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB826C7C5A";" - Istituto Comprensivo di Marano Vicentino";"19/01/2019";"23-AFFIDAMENTO DIRETTO";"00014534600 - LANARO STRUMENTI MUSICALI";"00014534600 - LANARO STRUMENTI MUSICALI(120,00 € > 19/01/2019 - 19/01/2019)";"";"120,00 €";"0,00 €"
"15";"Principale";"";"ASSISTENZA INFORMATICA ";"";"23/01/2019 00:00";"01/01/2025 00:00";"26/01/2019 12:00";"Z3126D4C1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3126D4C1A";" - Istituto Comprensivo di Marano Vicentino";"23/01/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(1.000,00 € > 23/01/2019 - 23/01/2019)";"";"1.000,00 €";"0,00 €"
"16";"Principale";"";"MATERIALE INFORMATICO VARIO PER SCUOLA MEDIA ";"";"23/01/2019 00:00";"01/01/2025 00:00";"26/01/2019 12:02";"Z5626D5322";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5626D5322";" - Istituto Comprensivo di Marano Vicentino";"23/01/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(186,00 € > 23/01/2019 - 23/01/2019)";"";"186,00 €";"0,00 €"
"17";"Principale";"";"trasporto a Vicenza ";"";"24/01/2019 00:00";"01/01/2025 00:00";"26/01/2019 12:06";"Z1126D93E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1126D93E0";" - Istituto Comprensivo di Marano Vicentino";"24/01/2019";"23-AFFIDAMENTO DIRETTO";"03428570240 - BRISTOL AUTOSERVIZI S.R.L.,02042910246 - FARESIN REGINALDO S.R.L.,01530150240 - AUTOSERVIZI LEONARDI S.N.C.";"03428570240 - BRISTOL AUTOSERVIZI S.R.L.(380,00 € > 24/01/2019 - 24/01/2019)";"";"380,00 €";"0,00 €"
"18";"Principale";"";"trasporto a Sarcedo Villa Cà Dotta";"";"24/01/2019 00:00";"01/01/2025 00:00";"26/01/2019 12:09";"Z1126D94DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1126D94DB";" - Istituto Comprensivo di Marano Vicentino";"24/01/2019";"23-AFFIDAMENTO DIRETTO";"03428570240 - BRISTOL AUTOSERVIZI S.R.L.,02042910246 - FARESIN REGINALDO S.R.L.,01530150240 - AUTOSERVIZI LEONARDI S.N.C.";"02042910246 - FARESIN REGINALDO S.R.L.(465,00 € > 24/01/2019 - 24/01/2019)";"";"465,00 €";"0,00 €"
"19";"Principale";"";"attività didattica con ardea ";"";"25/01/2019 00:00";"01/01/2025 00:00";"26/01/2019 12:15";"Z8926DD1A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8926DD1A2";" - Istituto Comprensivo di Marano Vicentino";"25/01/2019";"23-AFFIDAMENTO DIRETTO";"02700810241 - ARDEA ASSOCIAZIONE";"02700810241 - ARDEA ASSOCIAZIONE(300,00 € > 25/01/2019 - 25/01/2019)";"";"300,00 €";"0,00 €"
"20";"Principale";"";"contratto per il trasporto al Teatro di Thiene ";"";"02/02/2019 00:00";"01/01/2025 00:00";"09/02/2019 10:13";"ZF226FBCB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF226FBCB7";" - Istituto Comprensivo di Marano Vicentino";"02/02/2019";"23-AFFIDAMENTO DIRETTO";"01530150240 - AUTOSERVIZI LEONARDI S.N.C.,02042910246 - FARESIN REGINALDO S.R.L.,03428570240 - BRISTOL AUTOSERVIZI S.R.L.";"01530150240 - AUTOSERVIZI LEONARDI S.N.C.(2.240,00 € > 02/02/2019 - 02/02/2019)";"";"2.240,00 €";"0,00 €"
"21";"Principale";"";" 	ACQUISTO DI CARTUCCE PER STAMPANTI ";"";"05/02/2019 00:00";"01/01/2025 00:00";"09/02/2019 10:16";"ZED2703201";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2703201";" - Istituto Comprensivo di Marano Vicentino";"05/02/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(231,25 € > 05/02/2019 - 05/02/2019)";"";"231,25 €";"0,00 €"
"22";"Principale";"";"ACQUISTO DI CARTA FOTOCOPIOTRICE IN A 4 ";"";"05/02/2019 00:00";"01/01/2025 00:00";"09/02/2019 10:17";"Z852703268";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852703268";" - Istituto Comprensivo di Marano Vicentino";"05/02/2019";"23-AFFIDAMENTO DIRETTO";"00149420242 - MAGAZZINI CARTA RUMOR ARCI S.R.L.";"00149420242 - MAGAZZINI CARTA RUMOR ARCI S.R.L.(568,75 € > 05/02/2019 - 05/02/2019)";"";"568,75 €";"0,00 €"
"23";"Principale";"";"A scuola di circo ";"";"06/02/2019 00:00";"01/01/2025 00:00";"09/02/2019 10:20";"Z4E27076EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E27076EC";" - Istituto Comprensivo di Marano Vicentino";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"02068480249 - GONG MUSIC";"02068480249 - GONG MUSIC(49,95 € > 06/02/2019 - 06/02/2019)";"";"49,95 €";"0,00 €"
"24";"Principale";"";"noleggio di leggii ";"";"06/02/2019 00:00";"01/01/2025 00:00";"23/02/2019 10:27";"Z71270A88E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71270A88E";" - Istituto Comprensivo di Marano Vicentino";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"02068480249 - GONG MUSIC";"02068480249 - GONG MUSIC(50,00 € > 06/02/2019 - 06/02/2019)";"";"50,00 €";"0,00 €"
"25";"Principale";"";" 	BIGLIETTI PER ATTIVITA' A PALAZZO CHIERICATI ";"";"11/02/2019 00:00";"01/01/2025 00:00";"23/02/2019 10:23";"ZF8271AE73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8271AE73";" - Istituto Comprensivo di Marano Vicentino";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"02011381205 - VIVATICKET";"02011381205 - VIVATICKET(658,00 € > 11/02/2019 - 11/02/2019)";"";"658,00 €";"0,00 €"
"26";"Principale";"";"GARA A SQUADRE GIOCHI MATEMATICI 2019 ";"";"15/02/2019 00:00";"01/01/2025 00:00";"23/02/2019 09:53";"Z3B272EE20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B272EE20";" - Istituto Comprensivo di Marano Vicentino";"15/02/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"27";"Principale";"";" visita Teatro Olimpico ";"";"16/02/2019 00:00";"01/01/2025 00:00";"23/02/2019 09:53";"Z0C273185D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C273185D";" - Istituto Comprensivo di Marano Vicentino";"16/02/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"28";"Principale";"";" Visita guidata al MUSME ";"";"16/02/2019 00:00";"01/01/2025 00:00";"23/02/2019 09:54";"Z9B27318AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B27318AB";" - Istituto Comprensivo di Marano Vicentino";"16/02/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"29";"Principale";"";" acquisto di materiale sportivo ";"";"19/02/2019 00:00";"01/01/2025 00:00";"23/02/2019 10:17";"Z6E2737864";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2737864";" - Istituto Comprensivo di Marano Vicentino";"19/02/2019";"23-AFFIDAMENTO DIRETTO";"00415670280 - NUOVA RADAR COOP";"00415670280 - NUOVA RADAR COOP(271,58 € > 19/02/2019 - 19/02/2019)";"";"271,58 €";"0,00 €"
"30";"Principale";"";" INGRESSI PALAZZO BO' ";"";"20/02/2019 00:00";"01/01/2025 00:00";"23/02/2019 09:56";"ZB0273E462";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0273E462";" - Istituto Comprensivo di Marano Vicentino";"20/02/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"31";"Principale";"";" INGRESSI AL CASTELLO DI MIRAMARE ";"";"20/02/2019 00:00";"01/01/2025 00:00";"23/02/2019 10:15";"Z71273F3C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71273F3C2";" - Istituto Comprensivo di Marano Vicentino";"20/02/2019";"23-AFFIDAMENTO DIRETTO";"02011381205 - VIVATICKET";"02011381205 - VIVATICKET(180,00 € > 20/02/2019 - 20/02/2019)";"";"180,00 €";"0,00 €"
"32";"Principale";"";"ATTIVITA' CON ASSOCIAZIONE ARDEA VICENZA 26 E 27 FEBBRAIO 2019 ";"";"21/02/2019 00:00";"01/01/2025 00:00";"23/02/2019 10:07";"Z622741FC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622741FC2";" - Istituto Comprensivo di Marano Vicentino";"21/02/2019";"23-AFFIDAMENTO DIRETTO";"02700810241 - ARDEA ASSOCIAZIONE";"02700810241 - ARDEA ASSOCIAZIONE(300,00 € > 21/02/2019 - 21/02/2019)";"";"300,00 €";"0,00 €"
"33";"Principale";"";" BERGANTINI 2019 ";"";"21/02/2019 00:00";"01/01/2025 00:00";"23/02/2019 09:58";"ZD72744C0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72744C0A";" - Istituto Comprensivo di Marano Vicentino";"21/02/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"34";"Principale";"";" GIOCHI MATEMATICI PRIMARIA 2019 ";"";"22/02/2019 00:00";"01/01/2025 00:00";"23/02/2019 09:58";"ZD5274789A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5274789A";" - Istituto Comprensivo di Marano Vicentino";"22/02/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"35";"Principale";"";"contratto di servizio di trasporto per visita a Padova ";"";"23/02/2019 00:00";"01/01/2025 00:00";"23/02/2019 10:01";"Z19274BA9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19274BA9B";" - Istituto Comprensivo di Marano Vicentino";"23/02/2019";"23-AFFIDAMENTO DIRETTO";"02547060240 - SAUGO S.R.L.";"02547060240 - SAUGO S.R.L.(700,00 € > 23/02/2019 - 23/02/2019)";"";"700,00 €";"0,00 €"
"36";"Principale";"";" contratto di servizio di trasporto per visita a Trieste ";"";"23/02/2019 00:00";"01/01/2025 00:00";"23/02/2019 10:04";"ZC4274BA9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4274BA9D";" - Istituto Comprensivo di Marano Vicentino";"23/02/2019";"23-AFFIDAMENTO DIRETTO";"03428570240 - BRISTOL AUTOSERVIZI S.R.L.";"03428570240 - BRISTOL AUTOSERVIZI S.R.L.(1.660,00 € > 23/02/2019 - 23/02/2019)";"";"1.660,00 €";"0,00 €"
"37";"Principale";"";" acquisto di materiale sportivo ";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 12:16";"ZD3275C85D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3275C85D";" - Istituto Comprensivo di Marano Vicentino";"28/02/2019";"23-AFFIDAMENTO DIRETTO";"03451257478 - SK Sport & Kombat";"03451257478 - SK Sport & Kombat(614,75 € > 28/02/2019 - 06/03/2019)";"";"614,75 €";"0,00 €"
"38";"Principale";"";"CORSO DOCENDO SU PASSWEB";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 12:04";"ZA3275D9D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3275D9D2";" - Istituto Comprensivo di Marano Vicentino";"28/02/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"39";"Principale";"";" ACQUISTO MANUALE PASSWEB ";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 12:05";"Z24275DDD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24275DDD4";" - Istituto Comprensivo di Marano Vicentino";"28/02/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"40";"Principale";"";" acquisto di materiale per arredo scolastico ";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 12:08";"ZE9275DEF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9275DEF6";" - Istituto Comprensivo di Marano Vicentino";"28/02/2019";"23-AFFIDAMENTO DIRETTO";"00216580290 - MOBILFERRO S.R.L.";"00216580290 - MOBILFERRO S.R.L.(359,54 € > 28/02/2019 - 06/03/2019)";"";"359,54 €";"0,00 €"
"41";"Principale";"";" RIPARAZIONE LAVATRICE ";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 12:06";"Z53275DFB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53275DFB6";" - Istituto Comprensivo di Marano Vicentino";"28/02/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"42";"Principale";"";" GUIDE PER VISITA AVILLAVALMARANA AI NANI 4 APRILE ";"";"01/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 12:30";"Z12276276A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12276276A";" - Istituto Comprensivo di Marano Vicentino";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"03981260247 - Villa Valmarana ai nani";"03981260247 - Villa Valmarana ai nani(200,00 € > 01/03/2019 - 01/03/2019)";"";"200,00 €";"0,00 €"
"43";"Principale";"";"visite guidate alla Risiera di San Sabba";"";"11/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 12:36";"Z56278144A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56278144A";" - Istituto Comprensivo di Marano Vicentino";"11/03/2019";"23-AFFIDAMENTO DIRETTO";"00947210241 - Color line SNC";"00947210241 - Color line SNC(75,01 € > 12/03/2019 - 12/03/2019)";"";"75,01 €";"0,00 €"
"44";"Principale";"";" ACQUISTO DI COLORI ";"";"11/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 12:35";"Z3C2789787";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2789787";" - Istituto Comprensivo di Marano Vicentino";"11/03/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"45";"Principale";"";"ACQUISTO DI CARTUCCE PER STAMPANTI";"";"14/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 12:40";"ZC927946CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC927946CC";" - Istituto Comprensivo di Marano Vicentino";"14/03/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(379,05 € > 14/03/2019 - 14/03/2019)";"";"379,05 €";"0,00 €"
"46";"Principale";"";"STAMPANTE A4/A3 MULTIFUNZIONE (RDO) ";"";"14/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 12:41";"Z42279350A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42279350A";" - Istituto Comprensivo di Marano Vicentino";"14/03/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"47";"Principale";"";" contratto di servizio di trasporto Sarcedo 11 Aprile ";"";"22/03/2019 00:00";"01/01/2025 00:00";"06/04/2019 08:59";"ZB827B2982";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB827B2982";" - Istituto Comprensivo di Marano Vicentino";"22/03/2019";"23-AFFIDAMENTO DIRETTO";"02547060240 - SAUGO S.R.L.";"02547060240 - SAUGO S.R.L.(220,00 € > 22/03/2019 - 11/04/2019)";"";"220,00 €";"0,00 €"
"48";"Principale";"";" ATTIVITA' EDUCATIVA CA' PESARO ";"";"28/03/2019 00:00";"01/01/2025 00:00";"06/04/2019 09:02";"Z7327C8987";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7327C8987";" - Istituto Comprensivo di Marano Vicentino";"28/03/2019";"23-AFFIDAMENTO DIRETTO";"03842230272 - FONDAZIONE MUSEI CIVICI DI VENEZIA";"03842230272 - FONDAZIONE MUSEI CIVICI DI VENEZIA(400,00 € > 28/03/2019 - 16/05/2019)";"";"400,00 €";"0,00 €"
"49";"Principale";"";" RIPARAZIONE PC ";"";"01/04/2019 00:00";"01/01/2025 00:00";"06/04/2019 09:04";"Z5827D5608";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5827D5608";" - Istituto Comprensivo di Marano Vicentino";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(80,00 € > 01/04/2019 - 01/04/2019)";"";"80,00 €";"0,00 €"
"50";"Principale";"";" Trasporto per atletica stadio di Schio ";"";"02/04/2019 00:00";"01/01/2025 00:00";"06/04/2019 09:05";"Z1827D8E51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1827D8E51";" - Istituto Comprensivo di Marano Vicentino";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"51";"Principale";"";" Laboratori di balance Bike ";"";"02/04/2019 00:00";"01/01/2025 00:00";"06/04/2019 09:06";"Z3C27D9DE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C27D9DE7";" - Istituto Comprensivo di Marano Vicentino";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"52";"Principale";"";" Adolescenti in cambiamento ";"";"02/04/2019 00:00";"01/01/2025 00:00";"06/04/2019 09:06";"Z8327D9F64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8327D9F64";" - Istituto Comprensivo di Marano Vicentino";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"53";"Principale";"";" contratto di servizio di trasporto Fattoria Thiene 30 Aprile ";"";"02/04/2019 00:00";"01/01/2025 00:00";"06/04/2019 09:08";"Z3027DAA5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3027DAA5B";" - Istituto Comprensivo di Marano Vicentino";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"03428570240 - BRISTOL AUTOSERVIZI S.R.L.";"03428570240 - BRISTOL AUTOSERVIZI S.R.L.(120,00 € > 02/04/2019 - 30/04/2019)";"";"120,00 €";"0,00 €"
