﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url";"Procedura contrattuale"
"1";"Principale";"";"ELENCO PROVVEDIMENTI";"";"28/11/2023 11:59";"01/01/2029 00:00";"28/11/2023 11:59";"ELENCO PROVVEDIMENTI CONTENENTI I DATI RELATIVI ALL'AFFIDAMENTO DI FORNITURE E SERVIZI";"https://one33.robyone.net/Entities.aspx?cid=15&sid=147";"";""
"2";"Principale";"";"DETERMINA PER L'AVVIO DELLA PROCEDURA DI MANIFESTAZIONE D'INTERESSE PROGETTO ""INCONTRI CON L'AUTORE""";"";"04/12/2023 12:34";"01/01/2029 00:00";"04/12/2023 12:39";"AVVIO DELLA PROCEDURA DI AVVISO PUBBLICO RELATIVO ALL'ACQUISIZIONE DELLA MANIFESTAZIONE D'INTERESSE PER L'AFFIDAMENTO DELL'INCARICO DI ESPERTO NEL PROGETTO  ""INCONTRO CON L'AUTORE""";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=682687";""
"3";"Principale";"";"DETERMINA A CONTRARRE PER IL  CONTRATTO DI ASSISTENZA E MANUTENZIONE SOFTWARE GESTIONALE";"";"15/12/2023 10:58";"01/01/2029 00:00";"15/12/2023 11:03";"Fornitura  applicativi gestionali relativi ai servizi didattico- amministrativi- contabili. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=685408";""
"4";"Principale";"";"DETERMINA A CONTRARRE PER L'INCARICO DI ESPERTO ESPERNO NEL PROGETTO ""INCONTRI - SPETTACOLO CON L'AUTORE""";"";"16/12/2023 09:37";"01/01/2029 00:00";"20/12/2023 12:15";"Affidamento dell’incarico di esperto esterno per la realizzazione del progetto “Incontri – spettacolo con l’autore”  – Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=685640";"Z833DCB7F1 - AVVISO PUBBLICO PER L'ACQUISIZIONE DELLA  MANIFESTAZIONE D'INTERESSE  PROGETTO ""INCONTRI CON L'AUTORE"""
"5";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO LIBRI";"";"16/12/2023 09:48";"01/01/2029 00:00";"16/12/2023 09:51";"Fornitura libri di testo per attività di sostegno. Importi sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=685642";""
"6";"Principale";"";"Determina a contrarre per fornitura materiale igienico-sanitario";"";"20/12/2023 10:32";"01/01/2029 00:00";"20/12/2023 10:35";"Fornitura materiale igienico-sanitario per la Scuola Primaria di Francenigo e Scuola Secondaria di I grado";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=686575";""
"7";"Principale";"";"Determina per l’avvio della procedura di reclutamento di un docente di madrelingua";"";"20/12/2023 12:13";"01/01/2029 00:00";"20/12/2023 12:14";"Determina per l’avvio della procedura di reclutamento di un docente di madrelingua per la realizzazione del progetto “Corso di conversazione in inglese L2” con insegnante di madrelingua – A.S. 2023-2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=686709";"0000000002 - AVVISO PUBBLICO PER IL REPERIMENTO DOCENTE ESTERNO DI MADRELINGUA INGLESE"
"8";"Principale";"";"DETERMINA A CONTRARRE PER L'INCARICO D'INSEGNAMENTO LINGUA INGLESE";"";"22/01/2024 12:00";"01/01/2030 00:00";"22/01/2024 12:12";"Determina a contrarre per l’affidamento dell’incarico d’insegnamento per il progetto “Corso di conversazione in inglese L2”  – Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=693100";""
"9";"Principale";"";"DETERMINA PER L'AVVIO DELLA PROCEDURA PER IL RECLUTAMENTO DI UN DOCENTE DI MADRELINGUA SPAGNOLA";"";"22/01/2024 12:13";"01/01/2030 00:00";"22/01/2024 12:16";"Determina per l’avvio della procedura di reclutamento di un docente di madrelingua per la realizzazione del progetto “Corso di conversazione in Spagnolo  L2” con insegnante di madrelingua – A.S. 2023-2024.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=693104";""
"10";"Principale";"";"DETERMINA A CONTRARRE PER IL RINNOVO DEL CONTRATTO DI FORNITURA SOFTWARE";"";"29/01/2024 09:34";"01/01/2030 00:00";"29/01/2024 09:39";"Fornitura degli applicativi gestionali relativi al servizio didattico- registro elettronico. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=694906";""
"11";"Principale";"";"DETERMINA A CONTRARRE PER L'INCARICO D'INSEGNAMENTO LINGUA SPAGNOLA";"";"02/02/2024 08:52";"01/01/2030 00:00";"02/02/2024 09:08";"Determina a contrarre per l’affidamento dell’incarico d’insegnamento per il progetto “Corso di conversazione in Spagnolo” – Importi sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=697324";""
