﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Risultati di gradimenti relativamente all'emergenza COVID19";"";"01/10/2020 00:00";"01/01/2026 00:00";"15/02/2021 12:06";"Indagine di soddisfazione relativamente alla gestione dell'emergenza COVID19";"https://one33.robyone.net/Document.aspx?sid=134&cid=102&download=28"
"2";"Principale";"";"Risultati questionario di gradimento del servizio 2019";"";"01/06/2020 00:00";"01/01/2026 00:00";"01/06/2020 10:39";"valutazione del livello di gradimento degli ospiti e dei loro familiari";"https://one33.robyone.net/Document.aspx?sid=134&cid=102&download=40"
"3";"Principale";"";"Risultati questionario di gradimento del servizio 2018";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 14:33";"valutazione del livello di gradimento degli ospiti e dei loro familiari";"https://one33.robyone.net/Document.aspx?sid=134&cid=102&download=49"
"4";"Principale";"";"Indagine di soddisfazione dei familiari - risultati 2021";"";"12/05/2022 11:33";"01/01/2028 00:00";"12/05/2022 11:34";"";"https://one33.robyone.net/Document.aspx?sid=134&cid=102&download=557011"
"5";"Principale";"";"Soddisfazione Familiari Noventa Padovana 2022";"";"27/12/2022 16:11";"01/01/2028 00:00";"27/12/2022 16:11";"";"https://one33.robyone.net/Document.aspx?sid=134&cid=102&download=598821"
"6";"Principale";"";"Soddisfazione Familiari STRA 2022";"";"27/12/2022 16:11";"01/01/2028 00:00";"27/12/2022 16:12";"";"https://one33.robyone.net/Document.aspx?sid=134&cid=102&download=598822"
"7";"Principale";"";"Soddisfazione Familiari Noventa Padovana - Questionario COVID 2022";"";"27/12/2022 16:12";"01/01/2028 00:00";"27/12/2022 16:13";"";"https://one33.robyone.net/Document.aspx?sid=134&cid=102&download=598823"
"8";"Principale";"";"Soddisfazione Familiari Stra - Questionario COVID 2022";"";"27/12/2022 16:13";"01/01/2028 00:00";"27/12/2022 16:13";"";"https://one33.robyone.net/Document.aspx?sid=134&cid=102&download=598824"
"9";"Principale";"";" Soddisfazione Familiari Noventa Padovana 2023";"";"01/04/2024 16:04";"01/01/2030 00:00";"10/05/2024 16:05";"";"https://one33.robyone.net/Document.aspx?sid=134&cid=102&download=718147"
"10";"Principale";"";"Soddisfazione Familiari STRA 2023";"";"01/04/2024 16:05";"01/01/2030 00:00";"10/05/2024 16:06";"";"https://one33.robyone.net/Document.aspx?sid=134&cid=102&download=718148"
