﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Vertragsart";"Anfangsdatum";"Endtermin"
"1";"Hauptinformation";"";"CONTRATTO DOCENTE ROMANATO PAOLA";"";"09/04/2022 13:21";"31/08/2028 00:00";"09/04/2022 13:22";"CONTRATTO FINO AL  24/04/2022";"SUPPLENTE TEMPORANEO";"09/04/2022";"24/04/2022"
"2";"Hauptinformation";"";"CONTRATTO DOCENTE AGNOLINI CINZIA";"";"09/04/2022 13:23";"31/08/2028 00:00";"09/04/2022 13:23";"CONTRARTTO FINO AL 24/04/2022";"SUPPLENTE TEMPORANEO";"09/04/2022";"24/04/2022"
"3";"Hauptinformation";"";"CONTRATTO DOCENTE FAVERO LUDOVICA";"";"09/04/2022 13:25";"31/08/2028 00:00";"09/04/2022 13:25";"CONTRARTTO FINO AL 18/04/2022";"SUPPLENTE TEMPORANEO";"09/04/2022";"18/04/2022"
"4";"Hauptinformation";"";"INS.TE MARZANA ELEONORA - CONTRATTO A TEMPO DETERMINATO SOSTEGNO SCUOLA PRIMARIA";"";"10/09/2022 09:01";"01/01/2028 00:00";"10/09/2022 09:15";"";"";"";""
"5";"Hauptinformation";"";"CONTRATTO A TEMPO DETERMINATO COLL. SCOL.CA  ANDREETTO BARBARA";"";"14/04/2023 12:09";"31/08/2029 00:00";"14/04/2023 12:11";"";"";"14/04/2023";"14/04/2023"
"6";"Hauptinformation";"";"CONTRATTO A T. DETERMINATO INS. R.C. MARINGOLO DENISE";"";"24/06/2023 09:59";"01/01/2029 00:00";"24/06/2023 09:59";"CONTRATTO";"";"24/06/2023";"29/06/2023"
"7";"Hauptinformation";"";"CONTRATTO A T.D. ASS.TE AMM.VA PETRACIN ORIETTA";"";"01/07/2023 10:28";"01/01/2029 00:00";"01/07/2023 10:30";" CONTRATTO";"PROROGA CONTRATTO ";"01/07/2023";"31/08/2023"
"8";"Hauptinformation";"";"CONTRATTO A TEMPO DETERMINATO - INS. PATRIZI SABRINA";"";"05/09/2023 11:21";"01/01/2029 00:00";"05/09/2023 11:23";"CONTRATTO";"";"02/09/2023";"31/08/2024"
"9";"Hauptinformation";"";"CONTRATTO A T. DETERMINATOINS. COLETTI EUGENIO";"";"05/09/2023 12:55";"01/01/2029 00:00";"05/09/2023 12:56";"CONTRATTO";"";"02/09/2023";"30/06/2024"
"10";"Hauptinformation";"";"CONTRATTO A T. DETERMINATO INS. RICCARDI SUALEN";"";"05/09/2023 13:07";"01/01/2029 00:00";"05/09/2023 13:08";"CONTRATTO";"";"02/09/2023";"30/06/2024"
"11";"Hauptinformation";"";"CONTRATTO A T. DETERMINATO PROF. ACCOMANDO NATALE ";"";"05/09/2023 13:08";"01/01/2029 00:00";"05/09/2023 13:09";"CONTRATTO";"";"02/09/2023";"30/06/2024"
"12";"Hauptinformation";"";"CONTRATTO A T. DETERMINATO INS.  ARMELLINI GIULIA";"";"05/09/2023 13:22";"01/01/2029 00:00";"05/09/2023 13:23";"CONTRATTO";"";"02/09/2023";"30/06/2024"
"13";"Hauptinformation";"";"CONTRATTO A T. DETERMINATO INS. BERTONCIN MICHELA";"";"05/09/2023 13:24";"01/01/2029 00:00";"05/09/2023 13:24";"CONTRATTO";"";"02/09/2023";"30/06/2024"
"14";"Hauptinformation";"";"CONTRATTO A T. DETERMINATO INS. BALSAMO ROCCO";"";"07/09/2023 10:26";"01/01/2029 00:00";"07/09/2023 10:27";"CONTRATTO";"";"02/09/2023";"31/08/2024"
"15";"Hauptinformation";"";"CONTRATTO A T. DETERMINATO ASS. AMM.VA CESARO ELISA";"";"07/09/2023 11:08";"01/01/2029 00:00";"07/09/2023 11:16";"CONTRATTO";"";"07/09/2023";"30/06/2024"
"16";"Hauptinformation";"";"CONTRATTO A T. DETERMINATO INS. GIORDAN ELENA";"";"07/09/2023 11:33";"01/01/2029 00:00";"07/09/2023 11:34";"CONTRATTO";"";"02/09/2023";"30/06/2024"
"17";"Hauptinformation";"";"CONTRATTO A T. DETERMINATO INS R.C. MARCHETTO FRANCESCA";"";"07/09/2023 11:35";"01/01/2029 00:00";"07/09/2023 11:35";"CONTRATTO";"";"01/09/2023";"31/08/2024"
"18";"Hauptinformation";"";"CONTRATTO A T. DETERMINATO INS. SBARRA MARTINA";"";"07/09/2023 11:49";"01/01/2029 00:00";"07/09/2023 11:55";"CONTRATTO";"";"01/09/2023";"31/08/2023"
"19";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO PANFILO ILENIA";"";"12/09/2023 15:40";"01/01/2029 00:00";"12/09/2023 15:41";" CONTRATTO";"CONTRATTO FINO AL TERMINE ATTIVITA' DIDATTICHE";"07/09/2023";"30/06/2024"
"20";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO MANTOVAN VALENTINA";"";"12/09/2023 15:45";"01/01/2029 00:00";"12/09/2023 15:46";"CONTRATTO";"CONTRATTO FINO AL TERMINE ATTIVITA' DIDATTICHE";"01/09/2023";"30/06/2024"
"21";"Hauptinformation";"";"CONTRATTO A T. INDETRMINATO A.A.  LURA VANESSA";"";"13/09/2023 10:19";"01/01/2029 00:00";"13/09/2023 12:16";"CONTRATTO";"";"";""
"22";"Hauptinformation";"";"CONTRATTO AN T. DETERMINATO INS. DI NOCCO ARIANNA";"";"13/09/2023 12:14";"01/01/2029 00:00";"13/09/2023 12:15";"CONTRATTO";"";"13/09/2023";"30/06/2024"
"23";"Hauptinformation";"";"CONTRATTO A T.D. DOC. PRIM. PORTICI PAOLA";"";"19/09/2023 09:53";"01/01/2029 00:00";"19/09/2023 09:54";" CONTRATTO";"CONTRATTO FINO AL TERMINE ATTIVITA' DIDATTICHE";"18/09/2023";"30/06/2024"
"24";"Hauptinformation";"";"CONTRATTO A T.D. DOC. INFANZIA SOST. TOSO EDDI";"";"19/09/2023 11:09";"01/01/2029 00:00";"19/09/2023 11:09";" CONTRATTO";"CONTRATTO FINO AL TERMINE ATTIVITA' DIDATTICHE";"19/09/2023";"30/06/2024"
"25";"Hauptinformation";"";"CONTRATTO A T.D. DOC. PRIM. VANZA ILARIA";"";"21/09/2023 08:10";"01/01/2029 00:00";"21/09/2023 08:11";" CONTRATTO";"CONTRATTO FINO AL TERMINE ATTIVITA' DIDATTICHE";"20/09/2023";"30/06/2024"
"26";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO ZAMPIERI ROBERTA";"";"27/09/2023 14:36";"01/01/2029 00:00";"27/09/2023 14:36";" CONTRATTO";"CONTRATTO FINO AL TERMINE ATTIVITA' DIDATTICHE";"25/09/2023";"30/06/2024"
"27";"Hauptinformation";"";"CONTRATTO A T.D. DOC. SEC. I° COLETTI EUGENIO A049";"";"27/09/2023 14:37";"01/01/2029 00:00";"27/09/2023 14:37";" CONTRATTO";"CONTRATTO FINO AL TERMINE ATTIVITA' DIDATTICHE";"25/09/2023";"31/08/2024"
"28";"Hauptinformation";"";"CONTRATTO A T.D. DOC. SEC. I° NICOLI ELISA";"";"27/09/2023 14:37";"01/01/2029 00:00";"27/09/2023 14:38";" CONTRATTO";"CONTRATTO FINO AL TERMINE ATTIVITA' DIDATTICHE";"27/09/2023";"31/08/2024"
"29";"Hauptinformation";"";"CONTRATTO A T.D. DOC. SEC. I° MOLON ROBERTA";"";"27/09/2023 14:38";"01/01/2029 00:00";"27/09/2023 14:39";" CONTRATTO";"CONTRATTO FINO AL TERMINE ATTIVITA' DIDATTICHE";"26/09/2023";"31/08/2024"
"30";"Hauptinformation";"";"CONTRATTO A T.D. DOC. SEC. I° MONCHELATO LUCA";"";"27/09/2023 14:39";"01/01/2029 00:00";"27/09/2023 14:39";" CONTRATTO";"CONTRATTO FINO AL TERMINE ATTIVITA' DIDATTICHE";"26/09/2023";"31/08/2024"
"31";"Hauptinformation";"";"CONTRATTO A T.D. DOC. SEC. I° ACCOMANDO NATALE";"";"04/10/2023 13:54";"01/01/2029 00:00";"04/10/2023 13:55";" CONTRATTO";"CONTRATTO ALTERN RELIGIONE FINO AL TERMINE ATTIVITA' DIDATTICHE";"04/10/2023";"30/06/2024"
"32";"Hauptinformation";"";"CONTRATTO A T.D. DOC. SEC. I° IRC LORENZATO GIONATA";"";"04/10/2023 14:35";"01/01/2029 00:00";"04/10/2023 14:36";" CONTRATTO";"CONTRATTO FINO AL TERMINE DELLE LEZIONI";"03/10/2023";"08/06/2024"
"33";"Hauptinformation";"";"CONTRATTO A T.D. DOC. SEC. I° MOLON ROBERTA";"";"05/10/2023 09:08";"01/01/2029 00:00";"05/10/2023 09:09";" CONTRATTO";"CONTRATTO ALTERN RELIGIONE FINO AL TERMINE ATTIVITA' DIDATTICHE";"05/10/2023";"30/06/2024"
"34";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO VIGATO EMANUELE";"";"05/10/2023 14:19";"01/01/2029 00:00";"05/10/2023 14:19";" CONTRATTO";"SUPPLENZA BREVE ";"05/10/2023";"05/10/2023"
"35";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO COGO DENIS";"";"10/10/2023 09:37";"01/01/2029 00:00";"10/10/2023 09:37";" CONTRATTO";"SUPPLENZA BREVE ";"10/10/2023";"13/10/2023"
"36";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO SINICO FEDERICA";"";"18/10/2023 11:09";"01/01/2029 00:00";"18/10/2023 11:10";" CONTRATTO";"SUPPLENZA BREVE ";"17/10/2023";"18/10/2023"
"37";"Hauptinformation";"";"CONTRATTO A T.D. ASS.TE AMM.VA TAMBURRO MICHELE";"";"19/10/2023 11:44";"01/01/2029 00:00";"19/10/2023 11:45";" CONTRATTO";"SUPPLENZA BREVE ";"19/10/2023";"31/12/2023"
"38";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO SINICO FEDERICA";"";"20/10/2023 13:49";"01/01/2029 00:00";"20/10/2023 13:49";" CONTRATTO";"SUPPLENZA BREVE ";"20/10/2023";"20/10/2023"
"39";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO SINICO FEDERICA";"";"24/10/2023 13:07";"01/01/2029 00:00";"24/10/2023 13:07";" CONTRATTO";"SUPPLENZA BREVE ";"24/10/2023";"24/10/2023"
"40";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO GIOACHIN GIULIA";"";"07/11/2023 11:40";"01/01/2029 00:00";"07/11/2023 11:41";" CONTRATTO";"SUPPLENZA BREVE ";"03/11/2023";"06/11/2023"
"41";"Hauptinformation";"";"CONTRATTO A T.D. DOC. PRIM. GUSELLA MELANIA";"";"08/11/2023 08:52";"01/01/2029 00:00";"08/11/2023 08:52";" CONTRATTO";"SUPPLENZA BREVE ";"07/11/2023";"08/11/2023"
"42";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO COGO DENIS";"";"08/11/2023 10:18";"01/01/2029 00:00";"08/11/2023 10:18";" CONTRATTO";"SUPPLENZA BREVE ";"07/11/2023";"10/11/2023"
"43";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO MUNARO DARIO";"";"08/11/2023 10:20";"01/01/2029 00:00";"08/11/2023 10:21";" CONTRATTO";"SUPPLENZA BREVE ";"08/11/2023";"08/11/2023"
"44";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO SINICO FEDERICA";"";"15/11/2023 13:41";"01/01/2029 00:00";"15/11/2023 13:42";" CONTRATTO";"SUPPLENZA BREVE ";"15/11/2023";"15/11/2023"
"45";"Hauptinformation";"";"CONTRATTO A T.D. DOC. PRIM. PANIGADA SERENA";"";"20/11/2023 13:01";"01/01/2029 00:00";"20/11/2023 13:01";" CONTRATTO";"CONTRATTO FINO AL TERMINE ATTIVITA' DIDATTICHE";"20/11/2023";"30/06/2024"
"46";"Hauptinformation";"";"CONTRATTO DOC. PRIMARIA GUSELLA MALANIA";"";"21/11/2023 11:05";"01/01/2029 00:00";"21/11/2023 11:06";" CONTRATTO";"SUPPLENZA BREVE ";"21/11/2023";"24/11/2023"
"47";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO BRAGA ENRICO";"";"23/11/2023 10:18";"01/01/2029 00:00";"23/11/2023 10:18";" CONTRATTO";"SUPPLENZA BREVE ";"23/11/2023";"24/11/2023"
"48";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO ZANELLATO VANESSA";"";"28/11/2023 09:56";"01/01/2029 00:00";"28/11/2023 09:57";"CONTRATTO";"SUPPLENZA BREVE ";"27/11/2023";"29/11/2023"
"49";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO BRAGA ENRICO";"";"28/11/2023 10:19";"01/01/2029 00:00";"28/11/2023 10:19";" CONTRATTO";"SUPPLENZA BREVE ";"27/11/2023";"30/11/2023"
"50";"Hauptinformation";"";"CONTRATTO A T.D. DOC. PRIM. GUSELLA MELANIA";"";"28/11/2023 10:38";"01/01/2029 00:00";"28/11/2023 10:41";" CONTRATTO";"SUPPLENZA BREVE ";"27/11/2023";"01/12/2023"
"51";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO GRADIN BARBARA";"";"29/11/2023 09:50";"01/01/2029 00:00";"29/11/2023 09:50";" CONTRATTO";"SUPPLENZA BREVE ";"28/11/2023";"01/12/2023"
"52";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO ZANELLATO VANESSA";"";"30/11/2023 08:59";"01/01/2029 00:00";"30/11/2023 08:59";" CONTRATTO";"SUPPLENZA BREVE ";"30/11/2023";"01/12/2023"
"53";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO MILAN BARBARA";"";"30/11/2023 14:13";"01/01/2029 00:00";"30/11/2023 14:13";" CONTRATTO";"SUPPLENZA BREVE ";"30/11/2023";"30/11/2023"
"54";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO LORENZETTO ELISA";"";"06/12/2023 16:19";"01/01/2029 00:00";"06/12/2023 16:19";" CONTRATTO";"SUPPLENZA BREVE ";"05/12/2023";"07/12/2023"
"55";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO SERALI LUANA";"";"06/12/2023 16:19";"01/01/2029 00:00";"06/12/2023 16:20";" CONTRATTO";"SUPPLENZA BREVE ";"05/12/2023";"07/12/2023"
"56";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO MILAN BARBARA";"";"06/12/2023 16:20";"01/01/2029 00:00";"06/12/2023 16:20";" CONTRATTO";"SUPPLENZA BREVE ";"05/12/2023";"07/12/2023"
"57";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO PELIZZA GIOVANNI";"";"06/12/2023 16:21";"01/01/2029 00:00";"06/12/2023 16:21";" CONTRATTO";"SUPPLENZA BREVE ";"05/12/2023";"07/12/2023"
"58";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO GRADIN BARBARA";"";"12/12/2023 08:52";"01/01/2029 00:00";"12/12/2023 08:52";" CONTRATTO";"SUPPLENZA BREVE ";"04/12/2023";"07/12/2023"
"59";"Hauptinformation";"";"CONTRATTO A T.D. DOC. PRIM. BELLUCO MICHELA";"";"19/12/2023 10:26";"01/01/2029 00:00";"19/12/2023 10:26";" CONTRATTO";"SUPPLENZA BREVE ";"19/12/2023";"22/12/2023"
"60";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO GRADIN BARBARA";"";"21/12/2023 09:17";"01/01/2029 00:00";"21/12/2023 09:17";" CONTRATTO";"SUPPLENZA BREVE ";"21/12/2023";"21/12/2023"
"61";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO BRUSCHETTA CATERINA";"";"10/01/2024 09:56";"01/01/2030 00:00";"11/01/2024 09:58";" CONTRATTO";"SUPPLENZA BREVE ";"10/01/2024";"08/06/2024"
"62";"Hauptinformation";"";"CONTRATTO A T. DETERMINATO PROF.SSA TREFOLONI MOIRA";"";"12/01/2024 10:48";"01/01/2030 00:00";"12/01/2024 10:51";"CONTRATTO";"SUPPLENZA BREVE";"11/01/2024";"21/01/2024"
"63";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO CANOVA CRISTINA";"";"17/01/2024 13:54";"01/01/2030 00:00";"17/01/2024 13:54";" CONTRATTO";"SUPPLENZA BREVE ";"17/01/2024";"19/01/2024"
"64";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO GRADIN BARBARA";"";"18/01/2024 13:52";"01/01/2030 00:00";"18/01/2024 13:52";" CONTRATTO";"SUPPLENZA BREVE ";"18/01/2024";"18/01/2024"
"65";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO GRADIN BARBARA";"";"24/01/2024 14:25";"01/01/2030 00:00";"24/01/2024 14:25";" CONTRATTO";"SUPPLENZA BREVE ";"24/01/2024";"26/01/2024"
"66";"Hauptinformation";"";"CONTRATTO A T.D. ASS.TE AMM.VO LURA VANESSA";"";"26/01/2024 10:50";"01/01/2030 00:00";"26/01/2024 10:51";"";"";"";""
"67";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO DELON SERENA";"";"26/01/2024 13:07";"01/01/2030 00:00";"26/01/2024 13:07";" CONTRATTO";"SUPPLENZA BREVE ";"26/01/2024";"26/01/2024"
"68";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO BRAGA ENRICO";"";"29/01/2024 09:55";"01/01/2030 00:00";"29/01/2024 09:55";" CONTRATTO";"SUPPLENZA BREVE ";"24/01/2024";"26/01/2024"
"69";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO SINICO FEDERICA";"";"29/01/2024 13:12";"01/01/2030 00:00";"29/01/2024 13:13";"CONTRATTO";"SUPPLENZA BREVE ";"29/01/2024";"30/01/2024"
"70";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO CANOVA CRISTINA";"";"02/02/2024 13:11";"01/01/2030 00:00";"02/02/2024 13:11";" CONTRATTO";"SUPPLENZA BREVE ";"02/02/2024";"02/02/2024"
"71";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO PELIZZA GIOVANNI";"";"02/02/2024 13:12";"01/01/2030 00:00";"02/02/2024 13:13";" CONTRATTO";"SUPPLENZA BREVE ";"02/02/2024";"02/02/2024"
"72";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO GRADIN BARBARA";"";"06/02/2024 09:35";"01/01/2030 00:00";"06/02/2024 09:36";" CONTRATTO";"PROROGA CONTRATTO ";"27/01/2024";"02/02/2024"
"73";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO SINICO FEDERICA";"";"06/02/2024 10:22";"01/01/2030 00:00";"06/02/2024 10:22";" CONTRATTO";"SUPPLENZA BREVE ";"05/02/2024";"09/02/2024"
"74";"Hauptinformation";"";"CONTRATTO A T. DETERMINATO COLL. SCOL.CA DELON SERENA";"";"14/02/2024 09:19";"01/01/2030 00:00";"14/02/2024 09:20";"CONTRATTO";"";"09/02/2024";"09/02/2024"
"75";"Hauptinformation";"";"CONTRATTO A T.D. DOC. SEC. I° CASTELLO CATERINA";"";"16/02/2024 10:27";"01/01/2030 00:00";"16/02/2024 10:28";" CONTRATTO";"SUPPLENZA BREVE ";"15/02/2024";"24/03/2024"
"76";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO NEGRO GRETA";"";"21/02/2024 15:19";"01/01/2030 00:00";"21/02/2024 15:19";" CONTRATTO";"SUPPLENZA BREVE ";"21/02/2024";"21/02/2024"
"77";"Hauptinformation";"";"CONTRATTO A T.D. DOC. SEC. I° AMBROSI LAURA";"";"22/02/2024 12:11";"01/01/2030 00:00";"22/02/2024 12:11";" CONTRATTO";"SUPPLENZA BREVE ";"22/02/2024";"23/02/2024"
"78";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO  NEGRO GRETA";"";"23/02/2024 09:59";"01/01/2030 00:00";"23/02/2024 09:59";" CONTRATTO";"SUPPLENZA BREVE ";"23/02/2024";"23/02/2024"
"79";"Hauptinformation";"";"CONTRATTO A T.D. ASS.TE AMM.VO LURA VANESSA";"";"23/02/2024 12:01";"01/01/2030 00:00";"23/02/2024 12:02";" CONTRATTO";"SUPPLENZA BREVE ";"30/01/2024";"23/02/2024"
"80";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO LOVATO MARIALUISA";"";"23/02/2024 14:03";"01/01/2030 00:00";"23/02/2024 14:03";" CONTRATTO";"SUPPLENZA BREVE ";"23/02/2024";"23/02/2024"
"81";"Hauptinformation";"";"CONTRATTO A T.D. DOC. SEC. I° MASIERO SILVIA";"";"27/02/2024 11:31";"01/01/2030 00:00";"27/02/2024 11:31";" CONTRATTO";"SUPPLENZA BREVE ";"27/02/2024";"01/03/2024"
"82";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO COGO DENIS";"";"29/02/2024 14:22";"01/01/2030 00:00";"29/02/2024 14:23";" CONTRATTO";"SUPPLENZA BREVE ";"29/02/2024";"29/02/2024"
"83";"Hauptinformation";"";"CONTRATTO A T.D. ASS.TE AMM.VO CLEMENTE ANTONIA";"";"04/03/2024 13:12";"01/01/2030 00:00";"04/03/2024 13:14";" CONTRATTO";"SUPPLENZA BREVE ";"04/03/2024";"29/04/2024"
"84";"Hauptinformation";"";"CONTRATTO A T.D. DOC. SEC. I° MASIERO SILVIA";"";"05/03/2024 13:39";"01/01/2030 00:00";"05/03/2024 13:40";"PROROGA CONTRATTO";"SUPPLENZA BREVE ";"02/03/2024";"15/03/2024"
"85";"Hauptinformation";"";"CONTRATTO A T.D. DOC. SEC.I° SCHIAVON CINZIA";"";"12/03/2024 12:32";"01/01/2030 00:00";"12/03/2024 12:33";"CONTRATTO";"SUPPLENZA BREVE ";"08/03/2024";"08/06/2024"
"86";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO SINICO FEDERICA";"";"13/03/2024 11:44";"01/01/2030 00:00";"13/03/2024 11:44";" CONTRATTO";"SUPPLENZA BREVE ";"12/03/2024";"12/03/2024"
"87";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO MILAN BARBARA";"";"13/03/2024 11:59";"01/01/2030 00:00";"13/03/2024 12:00";" CONTRATTO";"SUPPLENZA BREVE ";"12/03/2024";"14/03/2024"
"88";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO ZAMPIERI ROBERTA";"";"13/03/2024 12:12";"01/01/2030 00:00";"13/03/2024 12:12";" CONTRATTO";"SUPPLENZA BREVE ";"13/03/2024";"15/03/2024"
"89";"Hauptinformation";"";"CONTRATTO A T.D. DOC. SEC. I° MASIERO SILVIA";"";"18/03/2024 09:06";"01/01/2030 00:00";"18/03/2024 09:07";"CONTRATTO PROROGA";"SUPPLENZA BREVE ";"16/03/2024";"20/03/2024"
"90";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO GIULIATO ELISA";"";"19/03/2024 09:00";"01/01/2030 00:00";"19/03/2024 09:01";" CONTRATTO";"SUPPLENZA BREVE ";"18/03/2024";"19/03/2024"
"91";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO GRADIN BARBARA";"";"25/03/2024 09:07";"01/01/2030 00:00";"25/03/2024 09:08";" CONTRATTO";"SUPPLENZA BREVE ";"25/03/2024";"25/03/2024"
"92";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO MILAN BARBARA";"";"25/03/2024 09:16";"01/01/2030 00:00";"25/03/2024 09:17";" CONTRATTO";"SUPPLENZA BREVE ";"22/03/2024";"22/03/2024"
"93";"Hauptinformation";"";"CONTRATTO A T.D.  DOC. SEC. I° CASTELLO CATERINA";"";"25/03/2024 10:29";"01/01/2030 00:00";"25/03/2024 10:30";"PROROGA CONTRATTO";"SUPPLENZA BREVE ";"25/03/2024";"08/06/2024"
"94";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO ZAMPIERI ROBERTA";"";"08/04/2024 08:41";"01/01/2030 00:00";"08/04/2024 08:42";" CONTRATTO";"SUPPLENZA BREVE ";"05/04/2024";"05/04/2024"
"95";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO RANDO GIULIA";"";"12/04/2024 09:21";"01/01/2030 00:00";"12/04/2024 09:21";" CONTRATTO";"SUPPLENZA BREVE ";"11/04/2024";"11/04/2024"
"96";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO RANDO GIULIA";"";"17/04/2024 09:23";"01/01/2030 00:00";"17/04/2024 09:24";" CONTRATTO";"SUPPLENZA BREVE ";"17/04/2024";"17/04/2024"
"97";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO SINICO FEDERICA";"";"17/04/2024 11:07";"01/01/2030 00:00";"17/04/2024 11:08";" CONTRATTO";"SUPPLENZA BREVE ";"17/04/2024";"17/04/2024"
"98";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO RANDO GIULIA";"";"23/04/2024 11:55";"01/01/2030 00:00";"23/04/2024 11:55";" CONTRATTO";"SUPPLENZA BREVE ";"22/04/2024";"22/04/2024"
"99";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO RANDO GIULIA";"";"23/04/2024 11:55";"01/01/2030 00:00";"23/04/2024 11:56";" CONTRATTO";"SUPPLENZA BREVE ";"23/04/2024";"24/04/2024"
"100";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO RANDO GIULIA";"";"30/04/2024 08:59";"01/01/2030 00:00";"30/04/2024 08:59";" CONTRATTO";"SUPPLENZA BREVE ";"29/04/2024";"29/04/2024"
"101";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO CHIERCHIA ADELE";"";"30/04/2024 14:12";"01/01/2030 00:00";"30/04/2024 14:12";" CONTRATTO";"SUPPLENZA BREVE ";"30/04/2024";"30/04/2024"
"102";"Hauptinformation";"";"CONTRATTO A TEMPO DETERMINATO PROF. BOSETTI EMILIANO";"";"02/05/2024 13:14";"01/01/2030 00:00";"02/05/2024 13:15";"CONTRATTO";"";"02/05/2024";"06/05/2024"
"103";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO RICUPATI ROSANNA";"";"06/05/2024 13:31";"01/01/2030 00:00";"06/05/2024 13:31";" CONTRATTO";"SUPPLENZA BREVE ";"06/05/2024";"06/05/2024"
"104";"Hauptinformation";"";"CONTRATTO A T.D. COLL.RE SCOL.CO NEGRO GRETA";"";"16/05/2024 13:27";"01/01/2030 00:00";"16/05/2024 13:27";" CONTRATTO";"SUPPLENZA BREVE ";"16/05/2024";"16/05/2024"
