﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Avviso esplorativo per la manifestazione di interesse a scopo d’indagine di mercato per la formazione di una lista di operatori economici da invitare alla gara d’appalto per l’affidamento del servizio infermieristico notturno per il periodo dal 01/01/2020 al 31/12/2025. Importo posto a base d’asta soggetto a ribasso € 390.000,00 di cui € 15.600,00 di oneri per la sicurezza non soggetti a ribasso d’asta";"";"05/11/2019 00:00";"01/01/2025 00:00";"04/12/2019 12:01";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=71724"
"2";"Principale";"";"AVVISO RISERVATO AI SENSI DELL'ART. 112 DEL D. L.GS. 50/2016   Avviso esplorativo per manifestazione di interesse funzionale alla formazione di una lista di operatori economici da invitare alla procedura negoziata per l’affidamento del servizio di lavaggio della biancheria degli ospiti e del servizio di lava-nolo nonché servizio di lavaggio divise del personale e lavaggio straordinario di materiali di proprietà dell’ente, ai sensi dell’art. 36, comma 2, lett. b) del D. Lgs. 50/2016. CIG 82797623C0";"";"21/04/2020 00:00";"01/01/2026 00:00";"21/04/2020 15:28";"Pubblicato nell'albo pretorio dell'ente scadenza il 24 maggio 2020 ore 18.00";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=71908"
"3";"Principale";"";"AVVISO ESPLORATIVO PER LA MANIFESTAZIONE D'INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA DAL 01/01/2021 AL 31/12/2025";"";"05/11/2020 00:00";"01/01/2026 00:00";"05/11/2020 11:02";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=72135"
"4";"Principale";"";"RISPOSTE A DEI QUESITI POSTI DA UN OPERATORE ECONOMICO IN MERITO ALL'AFFIDAMENTO OGGETTO DELL'AVVISO ";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 11:00";"AVVISO ESPLORATIVO PER LA MANIFESTAZIONE D'INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA DAL 01/01/2021 AL 31/12/2025";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=72157"
"5";"Principale";"";"DETERMINAZIONE A CONTRATTARE E APPROVAZIONE DELLA MANIFESTAZIONE D’INTERESSE  PER L’AFFIDAMENTO DELLA FORNITURA DI PRODOTTI VARI PER LA CURA DELLA PERSONA, D.P.I., PRODOTTI CARTACEI E MONOUSO PER IL TRIENNIO DAL 01/04/2021 AL 30/03/2024";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 06:25";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=72232"
"6";"Principale";"";"DETERMINAZIONE A CONTRATTARE E APPROVAZIONE DELLA MANIFESTAZIONE D’INTERESSE PER L’AFFIDAMENTO DELLA FORNITURA DI PRODOTTI LATTIERO CASEARI PER IL TRIENNIO DAL 01/10/2021 AL 30/09/2024";"";"16/07/2021 06:49";"01/01/2027 00:00";"16/07/2021 06:50";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=173496"
"7";"Allegato";"6";"DETERMINAZIONE A CONTRATTARE E APPROVAZIONE DELLA MANIFESTAZIONE D’INTERESSE PER L’AFFIDAMENTO DELLA FORNITURA DI PRODOTTI LATTIERO CASEARI PER IL TRIENNIO DAL 01/10/2021 AL 30/09/2024";"";"16/07/2021 06:50";"01/01/2027 00:00";"16/07/2021 06:50";"Determinazione a contrattare";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=173497"
"8";"Principale";"";"DETERMINAZIONE A CONTRATTARE E APPROVAZIONE AVVISO  PER LA MANIFESTAZIONE D’INTERESSE PER L’AFFIDAMENTO DELLA FORNITURA DI PRODOTTI A LUNGA CONSERVAZIONE PER IL PERIODO DAL 01/12/2021 AL 30/11/2024. ";"";"13/09/2021 05:55";"01/01/2027 00:00";"13/09/2021 05:57";"Avviso";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=496616"
"9";"Principale";"";"DETERMINAZIONE A CONTRATTARE E APPROVAZIONE AVVISO PER LA MANIFESTAZIONE D’INTERESSE PER LA FORMAZIONE DI UN ELENCO DI OPERATORI ECONOMICI DA INVITARE ALLA PROCEDURA PER L’AFFIDAMENTO DEL CONTRATTO D’APPALTO PER LA FORNITURA DI PRODOTTI SURGELATI E PRODOTTI VARI";"";"15/03/2023 10:26";"01/01/2029 00:00";"15/03/2023 10:29";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=617806"
"10";"Allegato";"9";"Manifestazione d'interesse";"";"15/03/2023 10:28";"01/01/2029 00:00";"15/03/2023 10:28";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=617807"
"11";"Allegato";"9";"Allegato A)";"";"15/03/2023 10:28";"01/01/2029 00:00";"15/03/2023 10:28";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=617808"
"12";"Allegato";"9";"Allegato B)";"";"15/03/2023 10:28";"01/01/2029 00:00";"15/03/2023 10:29";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=617809"
"13";"Principale";"";"DETERMINAZIONE A CONTRATTARE E APPROVAZIONE AVVISO PER LA MANIFESTAZIONE D’INTERESSE PER LA FORMAZIONE DI UN ELENCO DI OPERATORI ECONOMICI DA INVITARE ALLA PROCEDURA PER L’AFFIDAMENTO DEL CONTRATTO D’APPALTO PER LA FORNITURA DI SERVIZI DI MANUTEZIONE ASCENSORI";"";"15/03/2023 10:29";"01/01/2029 00:00";"17/03/2023 06:05";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=617810"
"14";"Allegato";"13";"Allegato A ";"";"15/03/2023 10:30";"01/01/2029 00:00";"15/03/2023 10:30";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=617812"
"15";"Allegato";"13";"Manifestazione d'interesse";"";"17/03/2023 06:04";"01/01/2029 00:00";"17/03/2023 06:05";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=618320"
"16";"Principale";"";"DETERMINAZIONE A CONTRATTARE E APPROVAZIONE AVVISO PER LA MANIFESTAZIONE D’INTERESSE PER LA FORMAZIONE DI UN ELENCO DI OPERATORI ECONOMICI DA INVITARE ALLA PROCEDURA PER L’AFFIDAMENTO DEL CONTRATTO D’APPALTO PER LA GESTIONE DEI SERVIZI DI LAVANDERIA E LAVA-NOLO – AVVISO E PROCEDURA RISERVATE AI SENSI DELL’ART. 112 DEL D.LGS. 50/2016 SS.MM.II.";"";"15/03/2023 10:30";"01/01/2029 00:00";"15/03/2023 10:32";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=617814"
"17";"Allegato";"16";"Manifestazione d'interesse";"";"15/03/2023 10:31";"01/01/2029 00:00";"15/03/2023 10:31";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=617815"
"18";"Allegato";"16";"Allegato A";"";"15/03/2023 10:31";"01/01/2029 00:00";"15/03/2023 10:32";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=617816"
"19";"Principale";"";"DETERMINAZIONE A CONTRATTARE E APPROVAZIONE AVVISO PER LA MANIFESTAZIONE D’INTERESSE PER LA FORMAZIONE DI UN ELENCO DI OPERATORI ECONOMICI DA INVITARE ALLA PROCEDURA PER L’AFFIDAMENTO DEL CONTRATTO D’APPALTO PER LA FORNITURA DI PRODOTTI CARTACEI E MONOUSO";"";"13/04/2023 09:39";"01/01/2029 00:00";"13/04/2023 09:41";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=623588"
"20";"Allegato";"19";"Allegato A ";"";"13/04/2023 09:40";"01/01/2029 00:00";"13/04/2023 09:40";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=623600"
"21";"Allegato";"19";"ALLEGATO B";"";"13/04/2023 09:40";"01/01/2029 00:00";"13/04/2023 09:41";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=623601"
"22";"Allegato";"19";"determinazione a contrattare e approvazione avviso";"";"13/04/2023 09:41";"01/01/2029 00:00";"13/04/2023 09:41";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=623602"
"23";"Principale";"";"DETERMINAZIONE A CONTRATTARE E APPROVAZIONE AVVISO PER LA MANIFESTAZIONE D’INTERESSE PER LA FORMAZIONE DI UN ELENCO DI OPERATORI ECONOMICI DA INVITARE ALLA PROCEDURA PER L’AFFIDAMENTO DIRETTO DEL CONTRATTO D’APPALTO PER LA FORNITURA DI PRODOTTI ORTOFRUTTOCOLI DAL 01/01/2024 AL 30/06/2025 ";"";"03/10/2023 13:12";"01/01/2029 00:00";"11/10/2023 13:23";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=663201"
"24";"Allegato";"23";"Allegato A)";"";"03/10/2023 13:13";"01/01/2029 00:00";"11/10/2023 13:13";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=663205"
"25";"Allegato";"23";"Avviso";"";"03/10/2023 13:23";"01/01/2029 00:00";"11/10/2023 13:23";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=663212"
"26";"Principale";"";"DETERMINAZIONE A CONTRATTARE E APPROVAZIONE AVVISO PER LA MANIFESTAZIONE D’INTERESSE PER LA FORMAZIONE DI UN ELENCO DI OPERATORI ECONOMICI DA INVITARE ALLA PROCEDURA PER L’AFFIDAMENTO DIRETTO DEL CONTRATTO D’APPALTO PER LA FORNITURA DI PRODOTTI A BASE DI CARNE, CARNI, SALUMI E UOVA DAL 01/01/2024 AL 30/06/2025 ";"";"31/10/2023 07:52";"01/01/2029 00:00";"31/10/2023 09:02";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=668364"
"27";"Allegato";"26";"Avviso";"";"31/10/2023 08:54";"01/01/2029 00:00";"31/10/2023 08:54";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=668367"
"28";"Allegato";"26";"Allegato A)";"";"31/10/2023 08:55";"01/01/2029 00:00";"31/10/2023 08:55";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=668368"
"29";"Principale";"";"Approvazione avviso di manifestazione di interesse e determinazione a contrattare per la concessione del servizio di vendita di bevande calde e fredde e snack con distributori automatici.";"";"31/10/2023 07:49";"01/01/2029 00:00";"31/10/2023 08:56";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=668366"
"30";"Allegato";"29";"Avviso";"";"31/10/2023 08:55";"01/01/2029 00:00";"31/10/2023 08:55";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=668369"
"31";"Allegato";"29";"Allegato A)";"";"31/10/2023 08:55";"01/01/2029 00:00";"31/10/2023 08:56";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=668370"
"32";"Principale";"";"DETERMINAZIONE A CONTRATTARE E APPROVAZIONE AVVISO PER LA MANIFESTAZIONE D’INTERESSE PER LA FORMAZIONE DI UN ELENCO DI OPERATORI ECONOMICI DA INVITARE ALLA PROCEDURA PER L’AFFIDAMENTO DIRETTO DEL CONTRATTO D’APPALTO PER LA FORNITURA DI PERSONALE PER ASSISTENZA SOCIO SANITARIA DI PERSONE NON AUTOSUFFICIENTI AD ALTO BISOGNO ASSISTENZIALE DAL 01/01/2024 AL 31/12/2024";"";"29/11/2023 07:03";"01/01/2029 00:00";"29/11/2023 08:10";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=680278"
"33";"Allegato";"32";"Avviso";"";"29/11/2023 08:09";"01/01/2029 00:00";"29/11/2023 08:09";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=680279"
"34";"Allegato";"32";"Allegato A)";"";"29/11/2023 08:09";"01/01/2029 00:00";"29/11/2023 08:09";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=680282"
"35";"Allegato";"32";"Capitolato e disciplinare";"";"29/11/2023 08:09";"01/01/2029 00:00";"29/11/2023 08:10";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=75&download=680283"
