﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Url"
"1";"Hauptinformation";"";"PORRI MARTINA";"";"18/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:59";"CORSO MADRELINGUA INGLESE  - certificazione KET";"18/02/2021";"31/05/2021";" - 18/02/2021 -  > 1.800,00 €";"";""
"2";"Anhang";"1";"Martina Porri CV.pdf";"Curriculum";"28/04/2021 00:00";"01/01/2025 00:00";"28/04/2021 08:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=135995"
"3";"Anhang";"1";"2021_02_18_contratto PORRI MARTINA.pdf";"Conferimento/Designazione";"28/04/2021 00:00";"01/01/2025 00:00";"28/04/2021 08:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=135996"
"4";"Hauptinformation";"";"NEW CAMBRIDGE INSTITUTE SRL";"";"18/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:59";"CORSO CERTIFICAZIONE LINGUA INGLESE KET ";"18/02/2021";"31/05/2021";" - 18/02/2021 -  > 1.860,00 €";"";""
"5";"Anhang";"4";"2021_02_18_contratto NEW CAMBRIDGE.pdf";"Conferimento/Designazione";"24/04/2021 00:00";"01/01/2025 00:00";"24/04/2021 13:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=135997"
"6";"Hauptinformation";"";"NEW CAMBRIDGE INSTITUTE SRL";"";"06/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:59";"ESAME CERTIFICAZIONE LINGUA INGLESE KET";"06/04/2021";"31/05/2021";" - 06/04/2021 -  > 3.697,00 €";"";""
"7";"Anhang";"6";"2021_04_06_firmato Determina_per_Esame_KET.pdf";"Conferimento/Designazione";"24/04/2021 00:00";"01/01/2025 00:00";"24/04/2021 13:26";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=135998"
"8";"Hauptinformation";"";"BIRON SERGIO";"";"17/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:59";"INCARICO ANNO 2021 RSPP";"17/02/2021";"31/12/2021";" - 17/02/2021 -  > 1.721,31 €";"";""
"9";"Anhang";"8";"CurrVitaeEuro-31-12-20_biron.pdf";"Curriculum";"24/04/2021 00:00";"01/01/2025 00:00";"24/04/2021 13:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=135999"
"10";"Anhang";"8";"Contratto-RSPP albo.pdf";"Conferimento/Designazione";"24/04/2021 00:00";"01/01/2025 00:00";"24/04/2021 13:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=136000"
"11";"Anhang";"8";"Allegato 4_Dichiarazione e di insussistenza di cause .pdf";"Conflitto di interesse";"24/04/2021 00:00";"01/01/2025 00:00";"24/04/2021 13:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=136001"
"12";"Hauptinformation";"";"DEI ROSSI FRANCESCO";"";"14/04/2021 00:00";"01/01/2025 00:00";"07/09/2022 09:23";"AMMINISTRATORE DI SISTEMA E DI RETE";"14/04/2021";"13/04/2022";"Amministratore di sistema e di rete anno 2021/2022 - 14/04/2021 - 13/04/2022 > 650,00 €";"";""
"13";"Anhang";"12";"SEGNATURA_1616486049_Curriculum professionale.pdf";"Curriculum";"04/05/2021 00:00";"01/01/2025 00:00";"04/05/2021 11:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=136067"
"14";"Anhang";"12";"2021_04_14_Contratto Amministratore di Sistema.pdf";"Conferimento/Designazione";"04/05/2021 00:00";"01/01/2025 00:00";"04/05/2021 11:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=136068"
"15";"Anhang";"12";"Allegato 4_Pulita_dichiarazione insussistenza cause di inconferib.pdf";"Conflitto di interesse";"04/05/2021 00:00";"01/01/2025 00:00";"04/05/2021 11:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=136069"
"16";"Hauptinformation";"";"BONATO STEFANO";"";"30/10/2021 11:24";"01/01/2025 00:00";"20/06/2022 10:16";"PROGETTO SPAZIO/ASCOLTO";"01/11/2021";"31/05/2022";"";"";""
"17";"Anhang";"16";"CONTRATTO DI PRESTAZIONE D'OPERA INTELLETTUALE PROFESSIONALE";"Conferimento/Designazione";"19/11/2021 11:27";"01/01/2025 00:00";"19/11/2021 11:31";"PROGETTO SPAZIO/ASCOLTO - PIANO SCUOLA ESTATE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=506698"
"18";"Anhang";"16";"C.V. ESPERTO ESTERNO ";"Curriculum";"19/11/2021 11:31";"01/01/2025 00:00";"19/11/2021 11:32";"PROGETTO SPAZIO/ASCOLTO - PIANO SCUOLA ESTATE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=506700"
"19";"Anhang";"16";"ALL.4  - DICH. INSUSSITENZA DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA'";"Conflitto di interesse";"19/11/2021 11:32";"01/01/2025 00:00";"19/11/2021 11:34";"PROGETTO SPAZIO/ASCOLTO - PIANO SCUOLA ESTATE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=506702"
"20";"Anhang";"16";"ALL.5 DICH. SOST. RELATIVA ALLO SVOLGIMENTO DI ALTRI INCARICHI O CARICHE O ATTIVITA' PROFESSIONALI";"Altri ruoli/incarichi";"19/11/2021 11:34";"01/01/2025 00:00";"19/11/2021 11:35";"PROGETTO SPAZIO/ASCOLTO - PIANO SCUOLA ESTATE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=506704"
"21";"Anhang";"16";"CONTRATTO integrazione - supporto psicologo a.s.2021/2022";"";"21/04/2022 10:15";"01/01/2026 00:00";"20/06/2022 10:16";"CONTRATTO integrazione - supporto psicologo a.s.2021/2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=564138"
"22";"Hauptinformation";"";"BIZZAI GIACOMO";"";"12/11/2021 11:42";"01/01/2025 00:00";"23/11/2021 11:14";"PROGETTO LETTURA";"16/11/2021";"16/11/2021";"";"";""
"23";"Anhang";"22";"INCARICO PROGETTO LETTURA";"Conferimento/Designazione";"19/11/2021 11:45";"01/01/2025 00:00";"23/11/2021 11:14";"LA BORSA DELLE STORIE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=506708"
"24";"Anhang";"22";"C.V. ESPERTO ESTERNO";"Curriculum";"19/11/2021 11:46";"01/01/2025 00:00";"19/11/2021 11:50";"PROGETTO LETTURA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=506709"
"25";"Anhang";"22";"ALL.4  - DICH. INSUSSITENZA DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA'";"Conflitto di interesse";"19/11/2021 11:46";"01/01/2025 00:00";"19/11/2021 11:50";"PROGETTO LETTURA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=506710"
"26";"Anhang";"22";"ALL.5 DICH. SOST. RELATIVA ALLO SVOLGIMENTO DI ALTRI INCARICHI O CARICHE O ATTIVITA' PROFESSIONALI";"Conflitto di interesse";"19/11/2021 11:48";"01/01/2025 00:00";"19/11/2021 11:49";"PROGETTO LETTURA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=506713"
"27";"Hauptinformation";"";"PORRI MARTINA";"";"16/11/2021 11:14";"01/01/2025 00:00";"23/11/2021 11:19";"KET FOR SCHOOLS";"19/11/2021";"08/03/2022";"";"";""
"28";"Anhang";"27";"INCARICO PROGETTO KET";"";"16/11/2021 11:17";"01/01/2025 00:00";"23/11/2021 11:18";"KET FOR SCHOOLS";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=507121"
"29";"Anhang";"27";"C.V. ESPERTO ESTERNO";"";"16/11/2021 11:18";"01/01/2025 00:00";"23/11/2021 11:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=507123"
"30";"Anhang";"27";"ALL.4  - DICH. INSUSSITENZA DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA'";"";"16/11/2021 11:19";"01/01/2025 00:00";"23/11/2021 11:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=507124"
"31";"Anhang";"27";"ALL.5 DICH. SOST. RELATIVA ALLO SVOLGIMENTO DI ALTRI INCARICHI O CARICHE O ATTIVITA' PROFESSIONALI";"";"16/11/2021 11:19";"01/01/2025 00:00";"23/11/2021 11:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=507125"
"32";"Hauptinformation";"";"NEW CAMBRIDGE INSTITUTE SRL";"";"23/11/2021 11:42";"01/01/2025 00:00";"23/11/2021 11:45";"KET FOR SCHOOLS";"23/11/2021";"08/03/2022";"";"";""
"33";"Anhang";"32";"INCARICO PROGETTO KET";"";"23/11/2021 11:44";"01/01/2025 00:00";"23/11/2021 11:44";"KET FOR SCHOOLS";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=507157"
"34";"Anhang";"32";"C.V. ESPERTO ESTERNO";"";"23/11/2021 11:44";"01/01/2025 00:00";"23/11/2021 11:45";"ESPERTO INDICATO DA NEW CAMBRIDGE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=507158"
"35";"Hauptinformation";"";"DOC SERVIZI SOC.COOP";"";"15/12/2021 12:09";"01/01/2025 00:00";"14/02/2022 09:40";"PROGETTO LETTURA";"01/01/2022";"31/01/2022";"PROGETTO LETTURA - 01/01/2022 - 31/01/2022 > 500,00 €";"";""
"36";"Anhang";"35";"CURRICULUM VITAE";"Curriculum";"14/02/2022 09:33";"01/01/2026 00:00";"14/02/2022 09:36";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=540655"
"37";"Anhang";"35";"ALL 4";"Conflitto di interesse";"14/02/2022 09:36";"01/01/2026 00:00";"14/02/2022 09:38";"DICHIARAZIONE INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=540656"
"38";"Anhang";"35";"ALL 5";"Altri ruoli/incarichi";"14/02/2022 09:38";"01/01/2026 00:00";"14/02/2022 09:39";"DICH. SOSTITUTIVA SVOLGIMENTO ALTRI INCARICHI O ATTIVITA' PROFESSIONALI";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=540657"
"39";"Anhang";"35";"INCARICO";"Conferimento/Designazione";"14/02/2022 09:39";"01/01/2026 00:00";"14/02/2022 09:40";"INCARICO DEL 13/1/2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=540658"
"40";"Hauptinformation";"";"ASSOCIAZIONE BARCHETTABLU";"";"15/12/2021 12:38";"01/01/2025 00:00";"14/02/2022 13:00";"PROGETTO LETTURA";"01/01/2022";"31/01/2022";"PROGETTO LETTURA - 01/01/2022 - 31/01/2022 > 550,00 €";"";""
"41";"Anhang";"40";"ALL 4";"Conflitto di interesse";"14/02/2022 12:38";"01/01/2026 00:00";"14/02/2022 12:39";"DICHIARAZIONE INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=540726"
"42";"Anhang";"40";"ALL 5";"Altri ruoli/incarichi";"14/02/2022 12:40";"01/01/2026 00:00";"14/02/2022 12:40";"DICH. SOSTITUTIVA SVOLGIMENTO ALTRI INCARICHI O ATTIVITA' PROFESSIONALI";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=540727"
"43";"Anhang";"40";"CURRICULUM VITAE";"Curriculum";"14/02/2022 12:40";"01/01/2026 00:00";"14/02/2022 12:41";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=540729"
"44";"Anhang";"40";"INCARICO";"Altri ruoli/incarichi";"14/02/2022 13:00";"01/01/2026 00:00";"14/02/2022 13:00";"INCARICO DEL 21/1/2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=540743"
"45";"Hauptinformation";"";"NUCERA FABRIZIO";"";"12/02/2022 10:57";"01/01/2026 00:00";"17/02/2022 13:47";"PROGETTO LETTURA";"14/02/2022";"25/02/2022";"";"";""
"46";"Anhang";"45";"INCARICO";"Altri ruoli/incarichi";"14/02/2022 13:43";"01/01/2026 00:00";"17/02/2022 13:47";"INCARICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=541456"
"47";"Anhang";"45";"C.V.";"Curriculum";"14/02/2022 13:44";"01/01/2026 00:00";"17/02/2022 13:46";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=541458"
"48";"Anhang";"45";"ALL 4";"Conflitto di interesse";"14/02/2022 13:44";"01/01/2026 00:00";"17/02/2022 13:46";"ALL 4";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=541459"
"49";"Anhang";"45";"ALL 5";"Conflitto di interesse";"14/02/2022 13:47";"01/01/2026 00:00";"17/02/2022 13:47";"ALL 5";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=541461"
"50";"Hauptinformation";"";"BONALDO ANNA";"";"08/03/2022 13:08";"01/01/2026 00:00";"14/03/2022 09:22";"PROGETTO AFFETTIVITA' NELLA SCUOLA PRIMARIA";"21/03/2022";"31/05/2022";"PROGETTO AFFETTIVITA' - 21/03/2022 - 31/05/2022 > 2.310,00 €";"";""
"51";"Anhang";"50";"C.V.";"";"08/03/2022 09:17";"01/01/2026 00:00";"14/03/2022 09:18";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=547015"
"52";"Anhang";"50";"INCARICO";"";"08/03/2022 09:18";"01/01/2026 00:00";"14/03/2022 09:19";"INCARICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=547016"
"53";"Anhang";"50";"ALL. 4";"";"08/03/2022 09:19";"01/01/2026 00:00";"14/03/2022 09:21";"DICHIARAZIONE DI INSUSSISTENZA INCONFERIBILITA' INCARICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=547018"
"54";"Anhang";"50";"ALL. 5";"";"08/03/2022 09:21";"01/01/2026 00:00";"14/03/2022 09:22";"DICHIARAZIONE SOSTITUTIVA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=547021"
"55";"Hauptinformation";"";"FLABOREA MARIANGELA";"";"02/05/2022 13:49";"01/01/2026 00:00";"02/05/2022 14:09";"Guida turistica";"28/04/2022";"28/04/2022";" -  -  > 120,00 €";"";""
"56";"Anhang";"55";"ALL 4";"Conflitto di interesse";"28/04/2022 14:06";"01/01/2026 00:00";"02/05/2022 14:07";"ALL 4";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=555090"
"57";"Anhang";"55";"ALL 5";"Altri ruoli/incarichi";"28/04/2022 14:07";"01/01/2026 00:00";"02/05/2022 14:08";"ALL 5";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=555091"
"58";"Anhang";"55";"C.V.";"Curriculum";"28/04/2022 14:08";"01/01/2026 00:00";"02/05/2022 14:09";"C.V.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=555092"
"59";"Anhang";"55";"INCARICO";"Conferimento/Designazione";"28/04/2022 14:09";"01/01/2026 00:00";"02/05/2022 14:09";"INCARICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=555093"
"60";"Hauptinformation";"";"DEI ROSSI FRANCESCO";"";"14/04/2022 09:16";"01/01/2026 00:00";"30/05/2022 09:21";"AMMINISTRATORE DI SISTEMA E DI RETE 2022-2023";"14/04/2022";"13/04/2023";" - 14/04/2022 - 13/04/2023 > 650,00 €";"";""
"61";"Anhang";"60";"CONTRATTO AMMINISTRATORE DI SISTEMA E DI RETE ANNO 2022/2023";"";"14/04/2022 09:18";"01/01/2026 00:00";"30/05/2022 09:21";"CONTRATTO AMMINISTRATORE DI SISTEMA E DI RETE ANNO 2022/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=560773"
"62";"Anhang";"61";"CURRICULUM VITAE";"";"14/04/2022 09:19";"01/01/2026 00:00";"30/05/2022 09:20";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=560774"
"63";"Anhang";"61";"DICHIARAZIONE INSUSSISTENZA DI INCOMPATIBILITA'";"";"14/04/2022 09:20";"01/01/2026 00:00";"30/05/2022 09:21";"DICHIARAZIONE INSUSSISTENZA DI INCOMPATIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=40&download=560775"
