﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"Grabbio Riccardo";"";"22/11/2022 10:01";"01/01/2028 00:00";"24/11/2022 14:50";"Consigliere";"21/11/2022";"21/11/2027";"";"";"";""
"2";"Allegato";"1";"Del. di insediamento nuovo C.d.A. Nomina Presidente e Vice Presidente";"";"22/11/2022 10:06";"01/01/2028 00:00";"22/11/2022 10:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=33&download=591734"
"3";"Allegato";"1";"Dichiarazione insussistenza conflitti di interesse";"";"22/11/2022 08:29";"01/01/2028 00:00";"23/11/2022 08:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=33&download=592007"
"4";"Allegato";"1";"Attestazione di verifica insussistenza conflitto di interesse";"";"24/11/2022 08:28";"01/01/2028 00:00";"24/11/2022 08:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=33&download=592243"
"5";"Allegato";"1";"Curriculum Vitae";"";"24/11/2022 14:49";"01/01/2028 00:00";"24/11/2022 14:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=33&download=592427"
"6";"Principale";"";"Turri Simonetta";"";"22/11/2022 10:04";"01/01/2028 00:00";"24/11/2022 14:51";"Consigliere";"21/11/2022";"21/11/2027";"";"";"";""
"7";"Allegato";"6";"Del. di insediamento nuovo C.d.A. Nomina Presidente e Vice Presidente";"";"22/11/2022 10:08";"01/01/2028 00:00";"22/11/2022 10:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=33&download=591736"
"8";"Allegato";"6";"Dichiarazione insussistenza conflitti di interesse";"";"22/11/2022 08:30";"01/01/2028 00:00";"23/11/2022 08:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=33&download=592008"
"9";"Allegato";"6";"Attestazione di verifica insussistenza conflitto di interesse";"";"24/11/2022 08:28";"01/01/2028 00:00";"24/11/2022 08:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=33&download=592245"
"10";"Allegato";"6";"Curriculum Vitae";"";"24/11/2022 14:50";"01/01/2028 00:00";"24/11/2022 14:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=33&download=592428"
"11";"Principale";"";"Rossi Adino";"";"22/11/2022 10:04";"01/01/2028 00:00";"24/11/2022 08:29";"Consigliere";"21/11/2022";"21/11/2027";"";"";"";""
"12";"Allegato";"11";"Del. di insediamento nuovo C.d.A. Nomina Presidente e Vice Presidente";"";"22/11/2022 10:09";"01/01/2028 00:00";"22/11/2022 10:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=33&download=591737"
"13";"Allegato";"11";"Dichiarazione insussistenza conflitti di interesse";"";"22/11/2022 08:30";"01/01/2028 00:00";"23/11/2022 08:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=33&download=592009"
"14";"Allegato";"11";"Attestazione di verifica insussistenza conflitto di interesse";"";"24/11/2022 08:29";"01/01/2028 00:00";"24/11/2022 08:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=33&download=592246"
"15";"Principale";"";"Rossi Daniele";"";"22/11/2022 10:05";"01/01/2028 00:00";"24/11/2022 08:30";"Vice Presidente";"21/11/2022";"21/11/2027";"";"";"";""
"16";"Allegato";"15";"Del. di insediamento nuovo C.d.A. Nomina Presidente e Vice Presidente";"";"22/11/2022 10:09";"01/01/2028 00:00";"22/11/2022 10:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=33&download=591738"
"17";"Allegato";"15";"Dichiarazione insussistenza conflitti di interesse";"";"22/11/2022 08:31";"01/01/2028 00:00";"23/11/2022 08:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=33&download=592010"
"18";"Allegato";"15";"Attestazione di verifica insussistenza conflitto di interesse";"";"24/11/2022 08:29";"01/01/2028 00:00";"24/11/2022 08:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=33&download=592248"
"19";"Principale";"";"Zerbinati Tommaso";"";"22/11/2022 10:06";"01/01/2028 00:00";"24/11/2022 08:30";"Presidente";"21/11/2022";"21/11/2027";"";"";"";""
"20";"Allegato";"19";"Del. di insediamento nuovo C.d.A. Nomina Presidente e Vice Presidente";"";"22/11/2022 10:10";"01/01/2028 00:00";"22/11/2022 10:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=33&download=591742"
"21";"Allegato";"19";"Dichiarazione insussistenza conflitti di interesse";"";"22/11/2022 08:32";"01/01/2028 00:00";"23/11/2022 08:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=33&download=592012"
"22";"Allegato";"19";"Attestazione di verifica insussistenza conflitto di interesse";"";"24/11/2022 08:30";"01/01/2028 00:00";"24/11/2022 08:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=33&download=592250"
