﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Verbale 2018/5  del 06/12/2018";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 10:24";"VERIFICA DI CASSA AL 06.12.2018";"https://one33.robyone.net/Document.aspx?sid=108&cid=57&download=12423"
"2";"Hauptinformation";"";"ESITO CONTROLLI AMMINISTRATIVI PROGETTO PON AMBIENTI DIGITALI 10.8.1.A3-FESRPON-VE-2015-276";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 10:29";"ESITO CONTROLLI AMMINISTRATIVI PROGETTO PON AMBIENTI DIGITALI 10.8.1.A3-FESRPON-VE-2015-276 - Prot. 7515 del 08.11.18";"https://one33.robyone.net/Document.aspx?sid=108&cid=57&download=12424"
"3";"Hauptinformation";"";"Verbale 2019/1  del 14/03/2019";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 19:00";"VERIFICA DI CASSA AL 14/03/2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=57&download=12475"
"4";"Hauptinformation";"";"Verbale 2019/2  del 15/04/2019";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 19:00";"ANALISI PROGRAMMA ANNUALE ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=57&download=12476"
"5";"Hauptinformation";"";"Verbale 2019/3  del 15/04/2019";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 19:01";"ANALISI CONTO CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=108&cid=57&download=12477"
"6";"Hauptinformation";"";"Verbale 2019/4  del 16/12/2019 annulla e sostituisce verbale 2019/03";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 06:26";"ANALISI CONTO CONSUNTIVO 2018  Verbale 2019/4  del 16/12/2019 annulla e sostituisce verbale 2019/03";"https://one33.robyone.net/Document.aspx?sid=108&cid=57&download=12564"
"7";"Hauptinformation";"";"Verbale 2019/5  del 16/12/2019";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 06:27";"VERIFICA DI CASSA AL 16.12.2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=57&download=12565"
"8";"Hauptinformation";"";"Verbale 2019/6  del 17/12/2019";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 19:40";"ANALISI PROGRAMMA ANNUALE ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=57&download=12566"
"9";"Hauptinformation";"";"Verbale 2020/1  del 18/06/2020";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 19:57";"ANALISI CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=57&download=12709"
"10";"Hauptinformation";"";"VERBALE 2020/2 del 18/06/2020";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 20:00";"CERTIFICAZIONE DI COMPATIBILITÀ' FINANZIARIA DELL'IPOTESI DI CONTRATTO INTEGRATIVO  a.s. 2018-2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=57&download=12710"
"11";"Hauptinformation";"";"VERBALE 202/3 del 19/06/2020";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 20:04";"CERTIFICAZIONE DI COMPATIBILITÀ' FINANZIARIA DELL'IPOTESI DI CONTRATTO INTEGRATIVO  a.s. 2019-2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=57&download=12711"
"12";"Hauptinformation";"";"Verbale 2002/04 del 19/06/2020";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 20:04";"VERIFICA DI CASSA al 19/06/2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=57&download=12712"
