﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"MANIFESTAZIONE D’INTERESSE per l’affidamento in concessione del Servizio di somministrazione di bevande calde e fredde ed alimenti preconfezionati mediante distributori automatici presso i locali scolastici";"";"16/06/2022 08:26";"01/01/2028 00:00";"16/06/2022 08:27";"MANIFESTAZIONE D’INTERESSE per l’affidamento in concessione del Servizio di somministrazione di bevande calde e fredde ed alimenti preconfezionati mediante distributori automatici presso i locali scolastici";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=563683"
"2";"Hauptinformation";"";"Allegato A alla MANIFESTAZIONE D’INTERESSE per l’affidamento in concessione del Servizio di somministrazione di bevande calde e fredde ed alimenti preconfezionati mediante distributori automatici presso i locali scolastici";"";"16/06/2022 08:28";"01/01/2028 00:00";"16/06/2022 08:29";"Allegato A alla MANIFESTAZIONE D’INTERESSE per l’affidamento in concessione del Servizio di somministrazione di bevande calde e fredde ed alimenti preconfezionati mediante distributori automatici presso i locali scolastici";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=563684"
"3";"Hauptinformation";"";"PNRR Next generation classroom ";"";"30/06/2023 09:29";"01/01/2029 00:00";"30/06/2023 09:40";"AVVISO INTERNO per la selezione di n. 2 figure professionali di ASSISTENTE AMMINISTRATIVO: ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO ";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=642624"
"4";"Hauptinformation";"";"PNRR Azioni di prevenzione e contrasto della dispersione scolastica";"";"30/06/2023 09:42";"01/01/2029 00:00";"30/06/2023 09:43";"AVVISO INTERNO per la selezione di n. 2 figure professionali di ASSISTENTE AMMINISTRATIVO: ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=642629"
"5";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"30/06/2023 09:43";"01/01/2029 00:00";"30/06/2023 09:44";"AVVISO INTERNO PER LA SELEZIONE DI N. 2 FIGURE PROFESSIONALI DI ASSISTENTE AMMINISTRATIVO: ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO ";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=642631"
"6";"Hauptinformation";"";"PNRR Next generation classroom";"";"30/06/2023 09:45";"01/01/2029 00:00";"30/06/2023 09:48";"AVVISO INTERNO AI SENSI DELL’ART. 30 DEL CCNL PER LA SELEZIONE DI DOCENTI PARTECIPANTI AL GRUPPO DI PROGETTAZIONE CON FUNZIONI DI SUPPORTO FINALIZZATO ALLA REALIZZAZIONE DEL PROGETTO E AL RAGGIUNGIMENTO DEI TARGET E MILESTONE ";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=642636"
"7";"Hauptinformation";"";"PNRR Next generation classroom";"";"30/06/2023 09:50";"01/01/2029 00:00";"30/06/2023 09:50";"Avviso interno per la selezione di figure professionali da incaricare nel ruolo di progettista ";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=642638"
"8";"Hauptinformation";"";"PNRR NEXT GENERATION LABS ";"";"30/06/2023 09:51";"01/01/2029 00:00";"30/06/2023 09:52";"AVVISO INTERNO AI SENSI DELL’ART. 30 DEL CCNL PER LA SELEZIONE DI DOCENTI PARTECIPANTI AL GRUPPO DI PROGETTAZIONE CON FUNZIONI DI SUPPORTO FINALIZZATO ALLA REALIZZAZIONE DEL PROGETTO E AL RAGGIUNGIMENTO DEI TARGET E MILESTONE ";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=642641"
"9";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"30/06/2023 09:53";"01/01/2029 00:00";"30/06/2023 09:53";"Avviso interno per la selezione di figure professionali da incaricare nel ruolo di progettista ";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=642647"
"10";"Hauptinformation";"";"PNRR Next generation classroom";"";"07/07/2023 12:06";"01/01/2029 00:00";"19/07/2023 12:08";"ISTANZE PERVENUTE AVVISO DI SELEZIONE INTERNO PERSONALE ATA";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648108"
"11";"Hauptinformation";"";"PNRR Next generation classroom";"";"07/07/2023 12:08";"01/01/2029 00:00";"19/07/2023 12:09";"ISTANZE PERVENUTE AVVISO SELEZIONE INTERNO PER IL RUOLO DI PROGETTISTA";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648110"
"12";"Hauptinformation";"";"PNRR Next generation classroom";"";"07/07/2023 12:09";"01/01/2029 00:00";"19/07/2023 12:10";"ISTANZE PERVENUTE AVVISO SELEZIONE INTERNO DI FIGURE PROFESSIONALI DA INSERIRE NEL TEAM DOCENTI ";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648112"
"13";"Hauptinformation";"";"PNRR Next generation classroom";"";"10/07/2023 12:11";"01/01/2029 00:00";"19/07/2023 12:15";"ISTITUZIONE COMMISSIONE PER LA VALUTAZIONE DEI CURRICULA DEGLI A.A.";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648114"
"14";"Hauptinformation";"";"PNRR Next generation classroom";"";"10/07/2023 12:21";"01/01/2029 00:00";"19/07/2023 12:25";"ISTITUZIONE COMMISSIONE PER LA VALUTAZIONE DEI CURRICULA PER IL RUOLO DI PROGETTISTA";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648116"
"15";"Hauptinformation";"";"PNRR Next generation classroom";"";"10/07/2023 12:25";"01/01/2029 00:00";"19/07/2023 12:47";" ISTITUZIONE COMMISSIONE  PER LA VALUTAZIONE DEI CURRICULA DEI DOCENTI ";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648119"
"16";"Hauptinformation";"";"PNRR Next generation classroom";"";"12/07/2023 12:47";"01/01/2029 00:00";"19/07/2023 12:49";"VERBALE DI VALUTAZIONE DEI CURRICULA PERVENUTI PER LA FIGURA DI A.A.";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648120"
"17";"Hauptinformation";"";"PNRR Next generation classroom";"";"12/07/2023 12:49";"01/01/2029 00:00";"19/07/2023 12:50";"VERBALE DI VALUTAZIONE DEI CURRICULA PERVENUTI PER LA FIGURA DI DOCENTI PARTECIPANTI AL GRUPPO DI PROGETTAZIONE ";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648121"
"18";"Hauptinformation";"";"PNRR Next generation classroom";"";"12/07/2023 12:50";"01/01/2029 00:00";"19/07/2023 12:51";"VERBALE DI VALUTAZIONE DEI CURRICULA PERVENUTI PER LA FIGURA DI PROGETTISTA";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648122"
"19";"Hauptinformation";"";"PNRR Next generation classroom";"";"14/07/2023 12:51";"01/01/2029 00:00";"19/07/2023 12:52";"GRADUATORIA PROVVISORIA PER LA FIGURA DI A.A.";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648123"
"20";"Hauptinformation";"";"PNRR Next generation classroom";"";"14/07/2023 12:52";"01/01/2029 00:00";"19/07/2023 12:53";"GRADUATORIA PROVVISORIA TEAM DOCENTI";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648124"
"21";"Hauptinformation";"";"PNRR Next generation classroom";"";"14/07/2023 12:53";"01/01/2029 00:00";"19/07/2023 12:54";"GRADUATORIA PROVVISORIA PER LA FIGURA DI PROGETTISTA";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648125"
"22";"Hauptinformation";"";"PNRR Next generation classroom";"";"19/07/2023 12:54";"01/01/2029 00:00";"19/07/2023 12:55";"AVVISO DI SELEZIONE PERSONALE ATA ESTERNO ";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648127"
"23";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"10/07/2023 12:56";"01/01/2029 00:00";"19/07/2023 12:59";"ISTANZE PERVENUTE AVVISO DI SELEZIONE INTERNO PER IL RUOLO DI PROGETTISTA";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648128"
"24";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"10/07/2023 12:59";"01/01/2029 00:00";"19/07/2023 13:01";"ISTANZE PERVENUTE AVVISO DI SELEZIONE INTERNO PER FIGURE PROFESSIONALI DA INSERIRE NEL TEAM DOCENTI ";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648130"
"25";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"10/07/2023 13:01";"01/01/2029 00:00";"19/07/2023 13:01";" ISTANZE PERVENUTE AVVISO DI SELEZIONE INTERNO PERSONALE ATA";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648131"
"26";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"10/07/2023 13:01";"01/01/2029 00:00";"19/07/2023 13:05";"ISTITUZIONE COMMISSIONE PER LA VALUTAZIONE DEI CURRICULA DEGLI ASSISTENTI AMMINISTRATIVI ";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648136"
"27";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"10/07/2023 13:05";"01/01/2029 00:00";"19/07/2023 13:06";"ISTITUZIONE COMMISSIONE PER LA VALUTAZIONE DEI CURRICULA PER IL RUOLO DI PROGETTISTA";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648137"
"28";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"10/07/2023 13:06";"01/01/2029 00:00";"19/07/2023 13:07";"ISTITUZIONE COMMISSIONE PER LA VALUTAZIONE DEI CURRICULA DEI DOCENTI";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648138"
"29";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"12/07/2023 13:08";"01/01/2029 00:00";"19/07/2023 13:09";"VERBALE DI VALUTAZIONE DEI CURRICULA PERVENUTI PER LA FIGURA DI A.A. ";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648139"
"30";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"12/07/2023 13:09";"01/01/2029 00:00";"19/07/2023 13:09";"VERBALE DI VALUTAZIONE DEI CURRICULA PERVENUTI PER LA FIGURA DI DOCENTE PARTECIPANTE AL GRUPPO DI PROGETTAZIONE";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648140"
"31";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"12/07/2023 13:09";"01/01/2029 00:00";"19/07/2023 13:10";"VERBALE DI VALUTAZIONE DEI CURRICULA PERVENUTI PER LA FIGURA DI PROGETTISTA";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648141"
"32";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"14/07/2023 13:10";"01/01/2029 00:00";"19/07/2023 13:12";"GRADUATORIA PROVVISORIA PER IL RUOLO DI PROGETTISTA";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648142"
"33";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"14/07/2023 13:12";"01/01/2029 00:00";"19/07/2023 13:12";"GRADUATORIA PROVVISORIA DOCENTI PARTECIPANTI AL GRUPPO DI PROGETTAZIONE ";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648143"
"34";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"14/07/2023 13:13";"01/01/2029 00:00";"19/07/2023 13:13";"GRADUATORIA PROVVISORIA PER IL RUOLO DI A.A.";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648144"
"35";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"19/07/2023 13:13";"01/01/2029 00:00";"19/07/2023 13:14";"AVVISO DI SELEZIONE PERSONALE ATA ESTERNO";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648146"
"36";"Hauptinformation";"";"PNRR Azioni di prevenzione e contrasto della dispersione scolastica";"";"10/07/2023 13:16";"01/01/2029 00:00";"19/07/2023 13:17";"ISTANZE PERVENUTE AVVISO DI SELEZIONE INTERNO PERSONALE ATA";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648148"
"37";"Hauptinformation";"";"PNRR Azioni di prevenzione e contrasto della dispersione scolastica";"";"10/07/2023 13:17";"01/01/2029 00:00";"19/07/2023 13:19";"ISTITUZIONE DELLA COMMISSIONE PER LA VALUTAZIONE DEI CURRICULA DEGLI AA";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648149"
"38";"Hauptinformation";"";"PNRR Azioni di prevenzione e contrasto della dispersione scolastica";"";"12/07/2023 13:19";"01/01/2029 00:00";"19/07/2023 13:20";"VERBALE DI VALUTAZIONE DEI CURRICULA PERVENUTI PER LA FIGURA DI ASSISTENTE A.A.";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648150"
"39";"Hauptinformation";"";"PNRR Azioni di prevenzione e contrasto della dispersione scolastica";"";"14/07/2023 13:20";"01/01/2029 00:00";"19/07/2023 13:23";"GRADUATORIA PROVVISORIA A.A.";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648151"
"40";"Hauptinformation";"";"PNRR Azioni di prevenzione e contrasto della dispersione scolastica";"";"19/07/2023 13:23";"01/01/2029 00:00";"19/07/2023 13:23";"AVVISO DI SELEZIONE PERSONALE ATA ESTERNO";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648152"
"41";"Hauptinformation";"";"PNRR Next generation classroom";"";"21/07/2023 12:00";"01/01/2029 00:00";"21/07/2023 12:01";"DECRETO DI MODIFICA ASSUNZIONE INCARICO RUP";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648459"
"42";"Hauptinformation";"";"PNRR Azioni di prevenzione e contrasto della dispersione scolastica";"";"21/07/2023 12:02";"01/01/2029 00:00";"21/07/2023 12:05";"DECRETO DI MODIFICA ASSUNZIONE INCARICO RUP";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648462"
"43";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"21/07/2023 12:06";"01/01/2029 00:00";"21/07/2023 12:07";"DECRETO DI MODIFICA ASSUNZIONE INCARICO RUP ";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648466"
"44";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"21/07/2023 12:47";"01/01/2029 00:00";"21/07/2023 12:49";"GRADUATORIA DEFINITIVA PER IL RUOLO DI PROGETTISTA";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648487"
"45";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"21/07/2023 12:49";"01/01/2029 00:00";"21/07/2023 12:50";" GRADUATORIA DEFINITIVA DOCENTI";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648489"
"46";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"21/07/2023 12:50";"01/01/2029 00:00";"21/07/2023 12:51";"GRADUATORIA DEFINITIVA PER IL RUOLO DI A.A. INTERNO";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648490"
"47";"Hauptinformation";"";"PNRR Next generation classroom";"";"21/07/2023 13:00";"01/01/2029 00:00";"21/07/2023 13:01";"GRADUATORIA DEFINITIVA FIGURA DI PROGETTISTA";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648496"
"48";"Hauptinformation";"";"PNRR Next generation classroom";"";"21/07/2023 13:01";"01/01/2029 00:00";"21/07/2023 13:02";" GRADUATORIA DEFINITIVA TEAM DOCENTI";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648497"
"49";"Hauptinformation";"";"PNRR Next generation classroom";"";"21/07/2023 13:02";"01/01/2029 00:00";"21/07/2023 13:03";"GRADUATORIA DEFINITIVA PER IL RUOLO DI A.A.";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648498"
"50";"Hauptinformation";"";"PNRR Azioni di prevenzione e contrasto della dispersione scolastica";"";"21/07/2023 13:05";"01/01/2029 00:00";"21/07/2023 13:07";"GRADUATORIA DEFINITIVA PER LA FIGURA DI A.A. INTERNO";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=648499"
"51";"Hauptinformation";"";"PNRR Next generation classroom ";"";"27/07/2023 11:12";"01/01/2029 00:00";"27/07/2023 11:14";"DECRETO ASSEGNAZIONE DELL’INCARICO DI “PROGETTISTA” Docente Sturaro Giovanni";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=649474"
"52";"Hauptinformation";"";"PNRR Next generation classroom";"";"27/07/2023 11:15";"01/01/2029 00:00";"27/07/2023 11:17";"DECRETO ASSEGNAZIONE DELL’INCARICO DI “DOCENTE PARTECIPANTE AL GRUPPO DI PROGETTAZIONE"" Docente Meneghini Luisa";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=649476"
"53";"Hauptinformation";"";"PNRR Next generation classroom";"";"27/07/2023 11:18";"01/01/2029 00:00";"27/07/2023 11:19";"DECRETO ASSEGNAZIONE DELL’INCARICO DI “DOCENTE PARTECIPANTE AL GRUPPO DI PROGETTAZIONE"" Docente Tanzi Manuela";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=649477"
"54";"Hauptinformation";"";"PNRR Next generation classroom";"";"27/07/2023 11:20";"01/01/2029 00:00";"27/07/2023 11:25";"DECRETO ASSEGNAZIONE DELL’INCARICO DI “ASSISTENTE AMMINISTRATIVO INTERNO” A.A. Petracin Adele";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=649488"
"55";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"27/07/2023 12:41";"01/01/2029 00:00";"27/07/2023 12:44";"DECRETO ASSEGNAZIONE DELL’INCARICO DI “PROGETTISTA” Docente Sturaro Giovanni";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=649558"
"56";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"27/07/2023 12:44";"01/01/2029 00:00";"27/07/2023 12:46";"DECRETO ASSEGNAZIONE DELL’INCARICO DI “DOCENTE PARTECIPANTE AL GRUPPO DI PROGETTAZIONE"" Docente Iacomo Pasquale Antonio";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=649559"
"57";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"27/07/2023 12:47";"01/01/2029 00:00";"27/07/2023 12:48";"DECRETO ASSEGNAZIONE DELL’INCARICO DI “DOCENTE PARTECIPANTE AL GRUPPO DI PROGETTAZIONE""  Docente Cimetta Leone Cesare";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=649560"
"58";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"27/07/2023 12:48";"01/01/2029 00:00";"27/07/2023 12:49";"DECRETO ASSEGNAZIONE DELL’INCARICO DI “ASSISTENTE AMMINISTRATIVO INTERNO” A.A. PETRACIN ADELE";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=649561"
"59";"Hauptinformation";"";"PNRR Azioni di prevenzione e contrasto della dispersione scolastica";"";"28/07/2023 11:27";"01/01/2029 00:00";"28/07/2023 11:28";"DECRETO ASSEGNAZIONE DELL’INCARICO DI “ASSISTENTE AMMINISTRATIVO INTERNO”";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=649708"
"60";"Hauptinformation";"";"PNRR Next generation classroom";"";"03/08/2023 13:00";"01/01/2029 00:00";"03/08/2023 13:01";"Elenco delle candidature pervenute per Assistente Amministrativo Esterno";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=650941"
"61";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"03/08/2023 13:01";"01/01/2029 00:00";"03/08/2023 13:05";"Elenco delle candidature pervenute per Assistente Amministrativo Esterno";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=650944"
"62";"Hauptinformation";"";"PNRR Azioni di prevenzione e contrasto della dispersione scolastica";"";"03/08/2023 13:05";"01/01/2029 00:00";"03/08/2023 13:06";"Elenco delle candidature pervenute per Assistente Amministrativo esterno";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=650945"
"63";"Hauptinformation";"";"PNRR Next generation classroom";"";"03/08/2023 13:12";"01/01/2029 00:00";"03/08/2023 13:13";"ISTITUZIONE COMMISSIONE DI VALUTAZIONE DEI CURRICULA DEGLI ASSISTENTI AMMINISTRATIVI ESTERNI PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=650949"
"64";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"03/08/2023 13:13";"01/01/2029 00:00";"03/08/2023 13:14";"ISTITUZIONE COMMISSIONE DI VALUTAZIONE DEI CURRICULA DEGLI ASSISTENTI AMMINISTRATIVI ESTERNI PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=650950"
"65";"Hauptinformation";"";"PNRR Azioni di prevenzione e contrasto della dispersione scolastica";"";"03/08/2023 13:14";"01/01/2029 00:00";"03/08/2023 13:15";"ISTITUZIONE COMMISSIONE DI VALUTAZIONE DEI CURRICULA DEGLI ASSISTENTI AMMINISTRATIVI ESTERNI PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=650951"
"66";"Hauptinformation";"";"PNRR Azioni di prevenzione e contrasto della dispersione scolastica";"";"08/08/2023 08:16";"01/01/2029 00:00";"08/08/2023 08:17";"VERBALE VALUTAZIONE DEI CURRICULA PERVENUTI PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=651519"
"67";"Hauptinformation";"";"PNRR NEXT GENERATION LABS";"";"08/08/2023 08:20";"01/01/2029 00:00";"08/08/2023 08:21";"VERBALE VALUTAZIONE DEI CURRICULA PERVENUTI PER N.1 FIGURE PROFESSIONALI DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=651520"
"68";"Hauptinformation";"";"PNRR Next generation classroom";"";"08/08/2023 08:22";"01/01/2029 00:00";"08/08/2023 08:22";"VERBALE VALUTAZIONE DEI CURRICULA PERVENUTI PER N.1 FIGURE PROFESSIONALI DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=651521"
"69";"Hauptinformation";"";"PNRR Investimento 1.4 Azioni di prevenzione e contrasto della dispersione scolastica - DECRETO PUBBLICAZIONE GRADUATORIA PROVVISORIA PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO";"";"09/08/2023 09:04";"01/01/2029 00:00";"09/08/2023 09:05";"PNRR Investimento 1.4 Azioni di prevenzione e contrasto della dispersione scolastica - DECRETO PUBBLICAZIONE GRADUATORIA PROVVISORIA PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=651758"
"70";"Hauptinformation";"";"PNRR Azione 2  Next generation labs Laboratori per le professioni digitali del futuro - DECRETO PUBBLICAZIONE GRADUATORIA PROVVISORIA PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO ";"";"09/08/2023 09:06";"01/01/2029 00:00";"09/08/2023 09:07";"PNRR Azione 2  Next generation labs Laboratori per le professioni digitali del futuro - DECRETO PUBBLICAZIONE GRADUATORIA PROVVISORIA PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO ";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=651759"
"71";"Hauptinformation";"";"PNRR Azione 1 Next generation classroom Ambienti di apprendimento innovativi -  DECRETO PUBBLICAZIONE GRADUATORIA PROVVISORIA PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO";"";"09/08/2023 09:07";"01/01/2029 00:00";"09/08/2023 09:07";"PNRR Azione 1 Next generation classroom Ambienti di apprendimento innovativi -  DECRETO PUBBLICAZIONE GRADUATORIA PROVVISORIA PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=651760"
"72";"Hauptinformation";"";"PNRR Investimento 1.4 Azioni di prevenzione e contrasto della dispersione scolastica - DECRETO PUBBLICAZIONE GRADUATORIA DEFINITIVA PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO";"";"17/08/2023 09:58";"01/01/2029 00:00";"17/08/2023 09:59";"PNRR Investimento 1.4 Azioni di prevenzione e contrasto della dispersione scolastica - DECRETO PUBBLICAZIONE GRADUATORIA DEFINITIVA PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=652707"
"73";"Hauptinformation";"";"PNRR Azione 1 Next generation classroom Ambienti di apprendimento innovativi -  DECRETO PUBBLICAZIONE GRADUATORIA DEFINITIVA PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO";"";"17/08/2023 09:59";"01/01/2029 00:00";"17/08/2023 09:59";"PNRR Azione 1 Next generation classroom Ambienti di apprendimento innovativi -  DECRETO PUBBLICAZIONE GRADUATORIA DEFINITIVA PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=652709"
"74";"Hauptinformation";"";"PNRR Azione 2  Next generation labs Laboratori per le professioni digitali del futuro - DECRETO PUBBLICAZIONE GRADUATORIA DEFINITIVA PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO ";"";"17/08/2023 09:59";"01/01/2029 00:00";"17/08/2023 09:59";"PNRR Azione 2  Next generation labs Laboratori per le professioni digitali del futuro - DECRETO PUBBLICAZIONE GRADUATORIA DEFINITIVA PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO ";"https://one33.robyone.net/Document.aspx?sid=164&cid=47&download=652710"
