﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"IPOTESI CONTRATTO INTEGRATIVO 2018/19";"";"04/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 12:23";"SOTTOSCRITTO IN DATA 01/02/2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=39&download=25831"
"2";"Principale";"";"CONTRATTO INTEGRATIVO";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 13:27";"SOTTOSCRITTO IN DATA 18/03/2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=39&download=25860"
"3";"Principale";"";"CONTRATTO INTEGRATIVO 2019/20";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 13:20";"SOTTOSCRITTO IN DATA 20/05/2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=39&download=26163"
"4";"Principale";"";"CONTRATTO INTEGRATIVO 2020/21";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 10:51";"Sottoscritto in data 01/03/2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=39&download=26320"
"5";"Principale";"";"Ricevuta acquisizione contratto integrativo ai sensi dell'art. 40-bis, comma 5, del d.lgs. 165/2001";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 13:21";"BANCA DATI DEI CONTRATTI INTEGRATIVI";"https://www.contrattintegrativipa.it/"
"6";"Principale";"";"Ricevuta acquisizione contratto integrativo ai sensi dell'art. 40-bis, comma 5, del d.lgs. 165/2001";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 10:56";"BANCA DATI - CONTRATTI INTEGRATIVI  (art. 40 bis, comma 5 del D.Lgs. n. 165/2001 ed art. 21, comma 2 del D.Lgs. n. 33/2013)";"https://www.contrattintegrativipa.it/"
"7";"Principale";"";"CONTRATTO COLLETTIVO INTEGRATIVO D'ISTITUTO A.S. 2021/22";"";"16/03/2022 14:03";"01/01/2028 00:00";"16/03/2022 14:05";"CONTRATTO COLLETTIVO INTEGRATIVO D'ISTITUTO A.S. 2021/22";"https://one33.robyone.net/Document.aspx?sid=50&cid=39&download=547571"
"8";"Allegato";"7";"CONTRATTO COLLETTIVO INTEGRATIVO D'ISTITUTO A.S. 2021/22";"";"16/03/2022 14:06";"01/01/2028 00:00";"16/03/2022 14:05";"CONTRATTO COLLETTIVO INTEGRATIVO D'ISTITUTO A.S. 2021/22";"https://one33.robyone.net/Document.aspx?sid=50&cid=39&download=547578"
"9";"Principale";"";"Ricevuta acquisizione contratto integrativo ai sensi dell'art. 40-bis, comma 5, del d.lgs. 165/2001";"";"16/03/2022 14:09";"01/01/2028 00:00";"16/03/2022 14:08";"BANCA DATI - CONTRATTI INTEGRATIVI  (art. 40 bis, comma 5 del D.Lgs. n. 165/2001 ed art. 21, comma 2 del D.Lgs. n. 33/2013)";"https://www.contrattintegrativipa.it/"
"10";"Principale";"";"Contratto Collettivo integrativo d'Istituto a.s. 2022/23";"";"12/04/2023 09:59";"01/01/2029 00:00";"12/04/2023 10:01";"Contratto Collettivo integrativo d'Istituto a.s. 2022/23";"https://one33.robyone.net/Document.aspx?sid=50&cid=39&download=623238"
"11";"Allegato";"10";"Contratto Collettivo integrativo d'Istituto a.s. 2022/23";"";"12/04/2023 10:00";"01/01/2029 00:00";"12/04/2023 10:01";"Contratto Collettivo integrativo d'Istituto a.s. 2022/23";"https://one33.robyone.net/Document.aspx?sid=50&cid=39&download=623239"
"12";"Principale";"";" Ricevuta acquisizione contratto integrativo ai sensi dell'art. 40-bis, comma 5, del d.lgs. 165/2001 ";"";"12/04/2023 10:06";"01/01/2029 00:00";"12/04/2023 10:07";"BANCA DATI - CONTRATTI INTEGRATIVI (art. 40 bis, comma 5 del D.Lgs. n. 165/2001 ed art. 21, comma 2 del D.Lgs. n. 33/2013)";"https://www.contrattintegrativipa.it/ci/"
"13";"Principale";"";"Contratto Collettivo Integrativo d'Istituto a.s. 2023/2024";"";"18/03/2024 11:55";"01/01/2030 00:00";"18/03/2024 12:56";"Contratto Collettivo Integrativo d'Istituto a.s. 2023/2024 siglata in data 18/03/2024";"https://one33.robyone.net/Document.aspx?sid=50&cid=39&download=706776"
"14";"Principale";"";" Ricevuta acquisizione contratto integrativo ai sensi dell'art. 40-bis, comma 5, del d.lgs. 165/2001";"";"18/03/2024 12:57";"01/01/2030 00:00";"18/03/2024 12:59";"BANCA DATI - CONTRATTI INTEGRATIVI (art. 40 bis, comma 5 del D.Lgs. n. 165/2001 ed art. 21, comma 2 del D.Lgs. n. 33/2013)";"https://www.contrattintegrativipa.it/ci/"
