﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"Delibera n. 1 a.s. 2022/2023";"";"20/12/2022 18:37";"01/01/2028 00:00";"28/06/2023 18:41";"Delibera del Consiglio su elezione del Vicepresidente ed eventuale elezione del medesimo ";"Il Consiglio di Istituto approva all’unanimità la proposta di eleggere un Vicepresidente. ";""
"2";"Principale";"";"Delibera n. 2 a.s. 2022/2023";"";"20/12/2022 18:38";"01/01/2028 00:00";"28/06/2023 18:41";"Designazione di n. 1 docente ed elezione di n. 1 rappresentante degli studenti e di n. 1 rappresentante dei genitori come componenti dell’Organo di garanzia (effettivi e supplenti) ";"Il Consiglio approva all’unanimità la ratifica della designazione dei docenti Cecchinel Eugenio (effettivo) e Meschiutti Morgan (supplente) come rappresentanti dei docenti nell’Organo di garanzia e l’elezione del rappresentante dei genitori nello stesso Organo tra i componenti del Consiglio di Istituto.";""
"3";"Principale";"";"Delibera n. 3 a.s. 2022/2023";"";"20/12/2022 18:40";"01/01/2028 00:00";"28/06/2023 18:41";"Individuazione dei componenti del Comitato per la valutazione dei docenti triennio 2021-2024 (n. 1 docente, n. 1 genitore, n. 1 studente)";"Il Consiglio approva all’unanimità la designazione del prof. Viezzer Loris come componente del Comitato di valutazione. ";""
"4";"Principale";"";"Delibera n. 4 a.s. 2022/2023";"";"20/12/2022 18:41";"01/01/2028 00:00";"28/06/2023 18:42";"Variazioni al Programma annuale 2022 alla data del 30/11/2022";"Il Consiglio di Istituto approva all’unanimità, con la non partecipazione al voto della studentessa minorenne, le variazioni al Programma annuale 2022 alla data del 30/11/2022 così come illustrate da documento allegato al presente verbale.";""
"5";"Principale";"";"Delibera n. 5 a.s. 2022/2023";"";"20/12/2022 18:42";"01/01/2028 00:00";"28/06/2023 18:42";"Assegnazione dei buoni libro a.s. 2021-22";"Il Consiglio di Istituto delibera all’unanimità l’assegnazione dei buoni libro a.s. 2021-22, per l’importo di euro 200 cadauno, a 4 studenti del liceo scientifico base, 2 del liceo delle scienze applicate, 3 del liceo delle scienze umane e 3 dell’ITCAT.  ";""
"6";"Principale";"";"Delibera n. 6 a.s. 2022/2023";"";"20/12/2022 18:42";"01/01/2028 00:00";"28/06/2023 18:43";"Gruppo sportivo di Istituto";"Il Consiglio di Istituto approva all’unanimità la costituzione del Gruppo Sportivo di Istituto a.s. 2022-23.";""
"7";"Principale";"";" Delibera n. 7 a.s. 2022/2023";"";"20/12/2022 18:43";"01/01/2028 00:00";"28/06/2023 18:43";"Concessione di utilizzo dei locali scolastici";"Il Consiglio di Istituto approva all’unanimità la ratifica della concessione delle aule informatiche al Comune di Pieve di Soligo per lo svolgimento di un concorso interno in data 28/11/2022 (pomeriggio). ";""
"8";"Principale";"";"Delibera n. 8 a.s. 2022/2023";"";"20/12/2022 18:43";"01/01/2028 00:00";"28/06/2023 18:44";"Riduzione orario delle lezioni per motivi di trasporto";"ll Consiglio di Istituto approva all’unanimità le variazioni di orario come da allegato per tutto il proseguo dell’anno scolastico, riservando alla prossima seduta la verifica rispetto all’adeguatezza degli stessi.";""
"9";"Principale";"";"Delibera n. 9 a.s. 2022/2023";"";"20/12/2022 18:44";"01/01/2028 00:00";"28/06/2023 18:44";"Ampliamento dell’offerta formativa annuale a integrazione del PTOF per l’a.s. 2022-23";"Il Consiglio di Istituto approva all’unanimità i progetti di ampliamento dell’offerta formativa annuale a.s. 2022-23, come da file allegato al presente verbale.";""
"10";"Principale";"";"Delibera n. 10 a.s. 2022/2023";"";"20/12/2022 18:45";"01/01/2028 00:00";"28/06/2023 18:46";"Approvazione dei documenti strategici di Istituto:  a. Rendicontazione Sociale 2022; b. Rapporto di Autovalutazione (RAV);  c. Piano di Miglioramento;  d.	Piano Triennale dell’Offerta Formativa (PTOF) 2022-25: aggiornamento";"Il Consiglio di Istituto approva all’unanimità i documenti:  a.	Rendicontazione Sociale 2022, b.	Rapporto di Autovalutazione (RAV), c.	Piano di Miglioramento,  d. Piano Triennale dell’Offerta Formativa (PTOF) 2022-25 come allegati al presente verbale.";""
"11";"Principale";"";"Delibera n. 11 a.s. 2022/2023";"";"20/12/2022 18:46";"01/01/2028 00:00";"28/06/2023 18:48";"Criteri per iscrizioni classi prime a.s. 2023-24";"Il Consiglio di Istituto delibera all’unanimità i seguenti criteri per le iscrizioni alle classi prime a.s. 2023-24:   Criteri di esclusione dalle iscrizioni alle classi prime a.s. 2023-24 eccedenti il numero massimo accettabile: a) rispetto del consiglio orientativo elaborato dalla Scuola media; c) vicinanza della residenza dell'allievo alla scuola in termini di percorribilità con i mezzi pubblici più veloci; b) impossibilità di intraprendere il medesimo indirizzo di studi in scuole limitrofe. In caso di esclusione, prioritariamente verrà richiesto alle famiglie se accettano l'iscrizione ad altro indirizzo di studi più capiente presente in Istituto e ciò in previsione di future possibili disponibilità che si potranno generare o per mancata iscrizione di qualche allievo accettato o passaggio precoce di qualche allievo ad altro indirizzo ad inizio anno scolastico.";""
"12";"Principale";"";"Delibera n. 12 a.s. 2022/2023";"";"24/01/2023 18:50";"01/01/2029 00:00";"28/06/2023 18:50";"Approvazione del verbale della seduta precedente ";"Il Consiglio approva all’unanimità, con l’astensione degli assenti alla seduta cui il verbale si riferisce, il verbale della seduta del 19 dicembre 2022.";""
"13";"Principale";"";" Delibera n. 13 a.s. 2022/2023";"";"24/01/2023 18:51";"01/01/2029 00:00";"28/06/2023 18:53";"Variazioni al Programma annuale 2022 - mese di dicembre 2022 e Consistenza massima e limiti di importo del fondo economale per le minute spese e.f. 2023 ai sensi dell’art. 21 del D.I. 129/2018 ";"Il Consiglio approva all’unanimità, con l’astensione della studentessa Lorenzon Angelica perché minorenne, le variazioni al Programma annuale 2022 del mese di dicembre 2022 illustrate durante la seduta e allegate al presente verbale. Il Consiglio approva all’unanimità, con l’astensione della studentessa Lorenzon Angelica perché minorenne, di fissare la consistenza massima del fondo economale per le minute spese in € 1.500,00 e l’importo massimo di spesa minuta in € 80,00.";""
"14";"Principale";"";"Delibera n. 14 a.s. 2022/2023";"";"24/01/2023 18:51";"01/01/2029 00:00";"28/06/2023 18:52";"Programma Annuale e.f. 2023";"Il Consiglio approva all’unanimità, con l’astensione della studentessa Lorenzon Angelica perché minorenne, il Programma Annuale e.f. 2023.";""
"15";"Principale";"";"Delibera n. 15 a.s. 2022/2023";"";"24/01/2023 18:53";"01/01/2029 00:00";"28/06/2023 18:54";"Contributo alunni a.s. 2023-24";"Il Consiglio approva all’unanimità, con l’astensione della studentessa Lorenzon Angelica perché minorenne, di mantenere l’importo del contributo alunni per l’a.s. 2023/24 a 100€ per il primo biennio e a 110 € per il secondo biennio e per il quinto anno. ";""
"16";"Principale";"";"Delibera n. 16 a.s. 2022/2023";"";"24/01/2023 18:54";"01/01/2029 00:00";"28/06/2023 18:54";"Viaggi di istruzione";"Il Consiglio approva all’unanimità il piano dei viaggi di istruzione presentato durante la seduta e allegato al presente verbale.";""
"17";"Principale";"";"Verbale del 11 luglio 2022";"";"01/10/2022 12:27";"01/01/2028 00:00";"29/06/2023 12:27";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=641846"
"18";"Principale";"";"Verbale del 09 maggio 2018";"";"30/09/2022 12:27";"01/01/2028 00:00";"29/06/2023 13:08";"Delibere n.  15, 16, 17, 18";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=641967"
"19";"Principale";"";"Verbale del 04 luglio 2018";"";"30/09/2022 13:09";"01/01/2028 00:00";"29/06/2023 13:13";"Delibere n.  19, 20, 21, 22";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=641975"
"20";"Principale";"";"Verbale del 24 gennaio 2019";"";"01/10/2022 13:24";"01/01/2028 00:00";"29/06/2023 13:26";"Delibere n.  1, 2, 3, 4, 5, 6, 7, 8, 9, 10, 11, 12";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=641976"
"21";"Principale";"";"Verbale del 26 febbraio 2019";"";"01/10/2022 13:34";"01/01/2028 00:00";"29/06/2023 13:36";"Delibere n. 13, 14, 15";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=641989"
"22";"Principale";"";"Verbale del 30 aprile 2019";"";"01/10/2022 13:41";"01/01/2028 00:00";"29/06/2023 13:43";"Delibera n. 16";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=641994"
"23";"Principale";"";"Verbale del 11 luglio 2019";"";"01/10/2022 13:53";"01/01/2028 00:00";"29/06/2023 13:54";"Delibere n.  17, 18, 19, 20, 21, 22";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=642002"
"24";"Principale";"";"Verbale del 21 novembre 2019";"";"01/10/2022 14:04";"01/01/2028 00:00";"29/06/2023 14:05";"Delibere n.  23, 24, 25, 26, 27, 28, 29, 30, 31, 32";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=642014"
"25";"Principale";"";"Delibere n. 2, 3, 4, 5  a.s. 2019/2020";"";"01/10/2022 14:19";"01/01/2028 00:00";"29/06/2023 14:23";"Consiglio d'Istituto del 15 luglio 2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=642019"
"26";"Principale";"";"Verbale del 21 dicembre 2020";"";"01/10/2022 14:31";"01/01/2028 00:00";"29/06/2023 14:32";"Delibere n.  1, 2, 3, 4, 5, 6, 7, 8";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=642035"
"27";"Principale";"";"Verbale del 25 gennaio 2021";"";"01/10/2022 14:37";"01/01/2028 00:00";"29/06/2023 14:38";"Delibere n.  9, 10, 11";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=642051"
"28";"Principale";"";"Verbale del 26 aprile 2021";"";"01/10/2022 14:59";"01/01/2028 00:00";"29/06/2023 14:59";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=642071"
"29";"Principale";"";"Verbale del 09 luglio 2021";"";"01/10/2022 15:00";"01/01/2028 00:00";"29/06/2023 15:00";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=642072"
"30";"Principale";"";"Verbale del 29 novembre 2021";"";"01/10/2022 15:07";"01/01/2028 00:00";"29/06/2023 15:09";"Delibere n.  1, 2, 3, 4, 5, 6, 7";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=642094"
"31";"Principale";"";"Verbale del 31 gennaio 2022";"";"01/10/2022 15:10";"01/01/2028 00:00";"29/06/2023 15:11";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=642102"
"32";"Principale";"";"Verbale del 25 maggio 2022";"";"01/10/2022 15:12";"01/01/2028 00:00";"29/06/2023 15:13";"Delibere n.  12, 13, 14, 15, 16, 17";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=642109"
"33";"Principale";"";"Verbale dell'11 luglio 2022";"";"01/10/2022 15:14";"01/01/2028 00:00";"29/06/2023 15:15";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=642117"
"34";"Principale";"";"PNRR_Scuola 4.0_Classroom_Delibera del CD di approvazione del progetto";"";"01/07/2023 14:14";"01/01/2029 00:00";"04/07/2023 13:40";"PNRR_Scuola 4.0_Classroom";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=644335"
"35";"Principale";"";"PNRR_Scuola 4.0_Labs_Delibera del CD di approvazione del progetto";"";"01/07/2023 09:35";"01/01/2029 00:00";"04/07/2023 13:40";"PNRR_Scuola 4.0_Labs";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=644439"
"36";"Principale";"";"Delibera n. 17 a.s. 2022/2023";"";"10/07/2023 15:24";"01/01/2029 00:00";"10/07/2023 15:24";"Approvazione del verbale della seduta precedente";"Il Consiglio di Istituto approva all’unanimità il verbale della seduta del 23 gennaio 2023, con l’astensione degli assenti alla seduta stessa.";""
"37";"Principale";"";"Delibera n. 18 a.s. 2022/2023";"";"10/07/2023 15:25";"01/01/2029 00:00";"10/07/2023 15:25";"Variazioni di bilancio alla data del 4 maggio 2023";"Il Consiglio d’Istituto approva all’unanimità le variazioni di bilancio del periodo gennaio – maggio 2023 (alla data del 04/05/2023).";""
"38";"Principale";"";"Delibera n. 19 a.s. 2022/2023";"";"10/07/2023 15:25";"01/01/2029 00:00";"10/07/2023 15:25";"Conto consuntivo e.f. 2022";"Il Consiglio d’Istituto approva all’unanimità il conto consuntivo e.f. 2022.";""
"39";"Principale";"";"Delibera n. 20 a.s. 2022/2023";"";"10/07/2023 15:25";"01/01/2029 00:00";"10/07/2023 15:26";"Radiazione residui attivi";"Il Consiglio d’Istituto approva all’unanimità la radiazione dei residui attivi di cui alla relazione della DSGA prot. n. 2998/VI-3 del 28/04/2023.";""
"40";"Principale";"";"Delibera n. 25 a.s. 2022/2023";"";"10/07/2023 15:30";"01/01/2029 00:00";"14/07/2023 09:07";"Utilizzo locali scolastici";"Il Consiglio di Istituto approva all’unanimità di concedere i locali scolastici (laboratori informatici) al Comune di Farra di Soligo nella data del 18 maggio 2023 per lo svolgimento di un concorso comunale a fronte della corresponsione di 200 € per il solo utilizzo dei laboratori informatici oppure di 300 € se oltre a questi vengono richiesti anche altri servizi, a titolo di rimborso delle spese di personale.";""
"41";"Principale";"";"Delibera n. 21 a.s. 2022/2023";"";"10/07/2023 15:27";"01/01/2029 00:00";"14/07/2023 09:06";"Progetto Futura PNRR Piano Scuola 4.0 - Azione 1 - Next generation class - Ambienti di apprendimento innovativi M4C1I3.2-2022-961: a. approvazione e adozione del progetto; b. atto di affidamento al Dirigente Scolastico";"Il Consiglio di Istituto approva all’unanimità l’adozione del Progetto Futura PNRR Piano Scuola 4.0 - Azione 1 - Next generation class - Ambienti di apprendimento innovativi M4C1I3.2-2022-961. b) l’affidamento del progetto al Dirigente Scolastico. Il Consiglio approva all’unanimità.";""
"42";"Principale";"";"Delibera n. 22 a.s. 2022/2023";"";"10/07/2023 15:27";"01/01/2029 00:00";"14/07/2023 09:06";"Progetto Futura PNRR Piano Scuola 4.0 - Azione 1 - Next generation class - Ambienti di apprendimento innovativi M4C1I3.2-2022-961: a. approvazione e adozione del progetto; b. atto di affidamento al Dirigente Scolastico";"Il Consiglio di Istituto approva all’unanimità l’affidamento al Dirigente Scolastico del Progetto Futura PNRR Piano Scuola 4.0 - Azione 1 - Next generation class - Ambienti di apprendimento innovativi M4C1I3.2-2022-961.";""
"43";"Principale";"";"Delibera n. 23 a.s. 2022/2023";"";"10/07/2023 15:28";"01/01/2029 00:00";"14/07/2023 09:06";"Progetto Futura PNRR Piano Scuola 4.0 - Azione 2 - Next generation labs - Laboratori per le professioni digitali del futuro M4C1I3.2-2022-962: a. approvazione e adozione del progetto; b. atto di affidamento al Dirigente Scolastico";"Il Consiglio di Istituto approva all’unanimità il Progetto Futura PNRR Piano Scuola 4.0 - Azione 2 - Next generation labs - Laboratori per le professioni digitali del futuro M4C1I3.2-2022-962. c) l’affidamento del progetto al Dirigente Scolastico. Il Consiglio approva all’unanimità.";""
"44";"Principale";"";"Delibera n. 24 a.s. 2022/2023";"";"10/07/2023 15:28";"01/01/2029 00:00";"14/07/2023 09:06";"Progetto Futura PNRR Piano Scuola 4.0 - Azione 2 - Next generation labs - Laboratori per le professioni digitali del futuro M4C1I3.2-2022-962: a. approvazione e adozione del progetto; b. atto di affidamento al Dirigente Scolastico";"Il Consiglio di Istituto approva all’unanimità l’affidamento al Dirigente Scolastico del Progetto Futura PNRR Piano Scuola 4.0 - Azione 2 - Next generation labs - Laboratori per le professioni digitali del futuro M4C1I3.2-2022-962.";""
"45";"Principale";"";"Delibera n. 26 a.s. 2022/2023";"";"14/07/2023 09:07";"01/01/2029 00:00";"14/07/2023 09:08";"Borse di studio banca Prealpi Sanbiagio";"Il Consiglio di Istituto approva all’unanimità l’erogazione di 227 € (corrispondenti alla differenza tra i 73 euro erogati dal Ministero e i 300 euro delle borse di studio Banca Prealpi) a favore di ciascuno dei due diplomati con la votazione di 100 e lode a.s. 2021-22.";""
"46";"Principale";"";"Delibera n. 27 a.s. 2022/2023";"";"14/07/2023 09:08";"01/01/2029 00:00";"14/07/2023 09:08";"Adesione alla convenzione con Fondazione Zanzotto";"Il Consiglio di Istituto approva all’unanimità l’adesione alla convenzione con la Fondazione Zanzotto allegata al presente verbale. ";""
"47";"Principale";"";"Delibera n. 28 a.s. 2022/2023";"";"14/07/2023 09:08";"01/01/2029 00:00";"14/07/2023 09:09";"Approvazione delle attività proposte dai rappresentanti degli studenti per gli ultimi giorni di scuola";"Il consiglio di Istituto delibera a maggioranza (12 voti su 16 votanti) che sarà oggetto delle proposte dei rappresentanti degli studenti la sola giornata di sabato 10 giugno 2023.";""
"48";"Principale";"";"Delibera n. 29 a.s. 2022/2023";"";"14/07/2023 09:09";"01/01/2029 00:00";"14/07/2023 09:09";"Approvazione delle attività proposte dai rappresentanti degli studenti per gli ultimi giorni di scuola";"Il consiglio di Istituto delibera a maggioranza (8 voti su 15 votanti) che la giornata di sabato 10 giugno 2023 si svolgerà come segue: - lectio brevis (termine delle lezioni alle 11:55): le prime 2 ore saranno di attività didattica mentre la terza e la quarta ora saranno dedicate ad un momento conviviale di saluto in classe";""
