﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PON FESR AVVISO 28966 Digital Board -Azione di disseminazione";"";"10/11/2021 09:10";"01/01/2027 00:00";"12/11/2021 16:57";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=505741"
"2";"Principale";"";"PON FESR AVVISO 20480 Reti cablate e wireless -Azione di disseminazione";"";"10/11/2021 09:08";"01/01/2027 00:00";"12/11/2021 17:01";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=505744"
"3";"Principale";"";"Nomina Responsabile Unico di Procedimento. PON – FESR REACT EU - Avviso pubblico prot.n. 28966 del 06/09/2021 per la trasformazione digitale nella didattica e nell’organizzazione - Fondo Europeo di Sviluppo Regionale (FESR) – REACT EU.";"";"13/11/2021 08:58";"01/01/2027 00:00";"13/11/2021 10:06";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=505753"
"4";"Principale";"";"ELENCO CANDIDATURE pervenute per incarichi ESPERTO E TUTOR per l’attuazione MODULO Opinioni a Confronto del progetto PON Avviso pubblico prot. 9707 del 27/04/2021 – Realizzazione di percorsi educativi volti al potenziamento delle competenze e per l’aggregazione e la socializzazione delle studentesse e degli studenti nell’emergenza Covid – 19 (Apprendimento e socialità) ";"";"06/12/2021 11:20";"01/01/2027 00:00";"21/02/2022 11:24";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=542018"
"5";"Principale";"";"ELENCO CANDIDATURE pervenute per incarichi ESPERTO E TUTOR interni per l’attuazione n.ro 6 MODULI del progetto PON Avviso pubblico prot. 9707 del 27/04/2021 – Realizzazione di percorsi educativi volti al potenziamento delle competenze e per l’aggregazione e la socializzazione delle studentesse e degli studenti nell’emergenza Covid – 19 (Apprendimento e socialità) ";"";"23/12/2021 11:22";"01/01/2027 00:00";"21/02/2022 11:25";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=542021"
"6";"Principale";"";"ELENCO candidature (ex PON) Avviso 9707 del 27/04/2021 - Apprendimento e socialità. Candidature pervenute per incarichi ESPERTO E TUTOR - 11 MODULI PON – Realizzazione di percorsi educativi volti al potenziamento delle competenze e per l’aggregazione e la socializzazione delle studentesse e degli studenti nell’emergenza Covid – 19 (Apprendimento e socialità)";"";"19/02/2022 13:36";"01/01/2028 00:00";"21/02/2022 13:36";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=542076"
"7";"Principale";"";"Commissione di valutazione curricula per il reclutamento di esperti (Personale Interno all'Istituzione scolastica) per n.1 incarico di Collaudatore e n.1 incarico di Progettista da utilizzare per l'attuazione del progetto relativo a PON - FESR REACT EU Avviso pubblico prot. n. 20480 del 20/07/2021 per la realizzazione di reti locali, cablate e wireless, nelle scuole.  ";"";"11/03/2022 16:11";"01/01/2028 00:00";"11/03/2022 16:11";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=546892"
"8";"Principale";"";"Convocazione Commissione di valutazione curricula per il reclutamento di esperti (Personale Interno all'Istituzione scolastica) per n.1 incarico di Collaudatore e n.1 incarico di Progettista da utilizzare per l'attuazione del progetto relativo a PON - FESR REACT EU Avviso pubblico prot. n. 20480 del 20/07/2021 per la realizzazione di reti locali, cablate e wireless, nelle scuole.  ";"";"11/03/2022 16:12";"01/01/2028 00:00";"11/03/2022 16:12";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=546893"
"9";"Principale";"";"Convocazione commissione di valutazione domande per individuazione degli studenti, tutor, accompagnatori partecipanti al Progetto “GO GREEN TOWARDS CHINA” Codice identificativo Progetto: COD. 52-0001-338-2019.";"";"12/05/2022 16:40";"01/01/2028 00:00";"12/05/2022 16:40";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=557168"
"10";"Principale";"";"Convocazione commissione di valutazione domande per individuazione degli studenti, tutor, accompagnatori partecipanti al Progetto “BERLIN MACH'S GUT: VON DER LOKALEN WIRTSCHAFT ZUM EUROPÄISCHEN WACHSTUM” Codice identificativo Progetto: COD. 52-0004-255-0002-2019.";"";"16/05/2022 17:19";"01/01/2028 00:00";"16/05/2022 17:19";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=557827"
"11";"Principale";"";"Allegato_1-Manifestazione-interesse_selezione_operatori_economici_per_servizi_assicurativi";"";"05/10/2022 12:49";"01/01/2028 00:00";"05/10/2022 12:49";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=581985"
"12";"Principale";"";"Allegato 3-Privacy";"";"05/10/2022 12:49";"01/01/2028 00:00";"05/10/2022 12:49";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=581987"
"13";"Principale";"";"Allegato_2_Dichiarazione_Sostitutiva_manifestazione_interesse_servizi_assicurativi";"";"05/10/2022 12:57";"01/01/2028 00:00";"05/10/2022 12:57";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=581991"
"14";"Principale";"";"Avviso indagine di mercato in affidamento diretto";"";"05/10/2022 12:57";"01/01/2028 00:00";"05/10/2022 12:57";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=581993"
"15";"Principale";"";"Determina a contrarre - avviso pubblico per la selezione mediante procedura comparativa per il reclutamento di n. 1 esperto esterno per supporto psicologico al personale scolastico e agli alunni.NNI - a.s. 2022-23";"";"10/10/2022 12:21";"01/01/2028 00:00";"10/10/2022 12:22";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=582886"
"16";"Principale";"";"Avvio di procedura per l’individuazione personale scolastico esterno per incarico pluriennale responsabile servizio di prevenzione e protezione.";"";"08/11/2022 14:53";"01/01/2028 00:00";"08/11/2022 14:53";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=588737"
"17";"Principale";"";"Determina a contrarre - avviso pubblico per la selezione mediante procedura comparativa per il reclutamento di n. 1 esperto interno/esterno per laboratorio teatrale – Progetto MartinINteatro.";"";"12/12/2022 09:31";"01/01/2028 00:00";"12/12/2022 09:31";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=595589"
"18";"Principale";"";"Determina affidamento diretto PNRR - “Servizi e cittadinanza Digitale”, ai sensi dell’art. 1, comma 2, lett. a), del D.L. n. 76/2020, mediante Ordine Diretto sul Mercato Elettronico della Pubblica Amministrazione (MEPA), CIG: 9741143580 CUP: I21F22003430006";"";"05/04/2023 17:56";"01/01/2029 00:00";"05/04/2023 17:56";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=622558"
"19";"Principale";"";"Determina a contrarre per l'affidamento in concessione del servizio di ristoro per il triennio 01/09/2024–31/08/2027";"";"06/04/2024 06:51";"01/01/2030 00:00";"13/04/2024 09:02";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=712488"
"20";"Principale";"";"Avviso di gara per la concessione del servizio di ristoro tramite distributori automatici per il triennio 2024 - 2027";"";"15/04/2024 12:47";"01/01/2030 00:00";"19/04/2024 11:05";"Avviso di gara per la concessione del servizio di ristoro tramite distributori automatici per il triennio 2024 - 2027";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=712757"
"21";"Allegato";"20";"Capitolato speciale - allegato 2";"";"15/04/2024 12:49";"01/01/2030 00:00";"15/04/2024 12:50";"Capitolato speciale - allegato 2";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=712763"
"22";"Allegato";"20";"Offerta tecnica - allegato 3";"";"15/04/2024 12:50";"01/01/2030 00:00";"15/04/2024 12:50";"Offerta tecnica - allegato 3";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=712765"
"23";"Allegato";"20";"Offerta economica - allegato 4";"";"15/04/2024 12:50";"01/01/2030 00:00";"15/04/2024 12:51";"Offerta economica - allegato 4";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=712766"
"24";"Allegato";"20";"Elenco dei distributori - allegato 5";"";"15/04/2024 12:51";"01/01/2030 00:00";"15/04/2024 12:52";"Elenco dei distributori - allegato 5";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=712767"
"25";"Allegato";"20";"Attestato di sopralluogo - allegato 6";"";"15/04/2024 12:52";"01/01/2030 00:00";"15/04/2024 12:52";"Attestato di sopralluogo - allegato 6";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=712769"
"26";"Allegato";"20";"Patto di integrità - allegato 7";"";"15/04/2024 12:52";"01/01/2030 00:00";"15/04/2024 12:52";"Patto di integrità - allegato 7";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=712771"
"27";"Allegato";"20";"Domanda di partecipazione - allegato 8";"";"15/04/2024 12:52";"01/01/2030 00:00";"15/04/2024 12:53";"Domanda di partecipazione - allegato 8";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=712772"
"28";"Allegato";"20";"DGUE - allegato 9";"";"15/04/2024 12:53";"01/01/2030 00:00";"15/04/2024 12:53";"DGUE - allegato 9";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=712773"
"29";"Allegato";"20";"Schema di contratto - allegato 10";"";"15/04/2024 12:53";"01/01/2030 00:00";"15/04/2024 12:54";"Schema di contratto - allegato 10";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=712774"
"30";"Allegato";"20";"Matrice dei rischi - allegato 11";"";"15/04/2024 12:54";"01/01/2030 00:00";"15/04/2024 12:54";"Matrice dei rischi - allegato 11";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=712775"
"31";"Allegato";"20";"Disciplinare - allegato 1";"";"19/04/2024 11:04";"01/01/2030 00:00";"19/04/2024 11:05";"Disciplinare - allegato 1";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=713937"
"32";"Principale";"";"Avviso gara concessione distribuzione automatica di alimenti triennio 2024 - 27. Errata corrige disciplinare - allegato 1";"";"18/04/2024 12:29";"01/01/2030 00:00";"18/04/2024 12:30";"Avviso gara concessione distribuzione automatica di alimenti triennio 2024 - 27. Errata corrige disciplinare - allegato 1";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=713668"
"33";"Principale";"";"Determina di affidamento diretto del servizio di tesoreria per il triennio 2024 - 2026";"";"07/05/2024 12:19";"01/01/2030 00:00";"07/05/2024 12:21";"Determina di affidamento diretto del servizio di tesoreria per il triennio 2024 - 2026";"https://one33.robyone.net/Document.aspx?sid=94&cid=67&download=716998"
