﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"Matr. 465";"";"01/02/2019 12:45";"01/01/2025 00:00";"01/02/2019 12:45";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"10/08/2018";"09/02/2018"
"2";"Principale";"";"Matr. 381";"";"01/02/2019 12:46";"01/01/2025 00:00";"01/02/2019 12:46";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"16/08/2018";"03/09/2018"
"3";"Principale";"";"Matr. 466";"";"01/02/2019 12:47";"01/01/2025 00:00";"01/02/2019 12:47";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PARZIALE VERTICALE 21H SETT.LI";"04/08/2018";"03/10/2018"
"4";"Principale";"";"Matr. 421";"";"01/02/2019 12:50";"01/01/2025 00:00";"01/02/2019 12:50";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"20/08/2018";"19/03/2019"
"5";"Principale";"";"Matr. 467";"";"01/02/2019 12:56";"01/01/2025 00:00";"05/03/2021 17:43";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"01/10/2018";"31/12/2020"
"6";"Principale";"";"Matr. 360";"";"01/02/2019 13:00";"01/01/2025 00:00";"24/06/2020 17:07";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PARZIALE MISTO 23H SETT.LI";"01/10/2018";"23/04/2020"
"7";"Principale";"";"Matr. 468";"";"05/06/2019 09:49";"01/01/2025 00:00";"25/11/2020 11:44";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PARZIALE MISTO 34H SETT.LI";"15/11/2018";"14/05/2021"
"8";"Principale";"";"Matr. 460";"";"05/06/2019 09:52";"01/01/2025 00:00";"24/06/2020 17:06";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"14/01/2019";"05/06/2019"
"9";"Principale";"";"Matr. 447";"";"05/06/2019 09:55";"01/01/2025 00:00";"24/06/2020 17:05";"ADDETTO ALL'ASSISTENZA DOMICILIARE CAT. B POS. B1";"TEMPO PARZIALE ORIZZONTALE 21H SETT.LI";"01/02/2019";"31/12/2020"
"10";"Principale";"";"Matr. 331";"";"05/06/2019 10:08";"01/01/2025 00:00";"25/11/2020 11:42";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PARZIALE MISTO 23H SETT.LI";"18/03/2019";"17/03/2021"
"11";"Principale";"";"Matr. 470";"";"05/06/2019 10:10";"01/01/2025 00:00";"20/09/2019 08:36";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PARZIALE VERTICALE 27H SETT.LI";"25/02/2019";"24/02/2020"
"12";"Principale";"";"Matr. 472";"";"05/06/2019 10:11";"01/01/2025 00:00";"21/07/2021 03:14";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PARZIALE VERTICALE 27H SETT.LI";"25/03/2019";"24/09/2021"
"13";"Principale";"";"Matr. 473";"";"05/06/2019 10:13";"01/01/2025 00:00";"21/07/2021 03:14";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"26/03/2019";"25/09/2021"
"14";"Principale";"";"Matr. 471";"";"05/06/2019 10:14";"01/01/2025 00:00";"05/06/2019 10:14";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"11/03/2019";"15/03/2019"
"15";"Principale";"";"Matr. 474";"";"05/06/2019 10:15";"01/01/2025 00:00";"21/07/2021 03:15";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"03/04/2019";"18/03/2021"
"16";"Principale";"";"Matr. 475";"";"05/06/2019 10:15";"01/01/2025 00:00";"05/03/2021 17:43";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"01/04/2019";"06/01/2021"
"17";"Principale";"";"Matr. 476";"";"05/06/2019 10:16";"01/01/2025 00:00";"24/06/2020 17:02";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"10/04/2019";"19/06/2019"
"18";"Principale";"";"matr. 465";"";"19/09/2019 15:36";"01/01/2025 00:00";"24/06/2020 17:01";"ADDETTO ALL'ASSISTENZA CAT.B POS. B1";"TEMPO PIENO";"01/05/2019";"15/11/2019"
"19";"Principale";"";"308";"";"19/09/2019 15:42";"01/01/2025 00:00";"19/09/2019 15:42";"ADDETTO ALL'ASSISTENZA CAT.B POS. B1";"TEMPO PIENO";"20/05/2019";"19/11/2019"
"20";"Principale";"";"444";"";"19/09/2019 15:50";"01/01/2025 00:00";"24/06/2020 16:31";"ADDETTO ALL'ASSISTENZA CAT.B POS.B1";"TEMPO PARZIALE VERTICALE 27H SETT.LI";"28/06/2019";"31/03/2020"
"21";"Principale";"";"480";"";"19/09/2019 15:51";"01/01/2025 00:00";"25/11/2020 09:18";"ADDETTO ALL'ASSISTENZA CAT.B POS.B1";"TEMPO PIENO";"24/06/2019";"24/10/2020"
"22";"Principale";"";"479";"";"19/09/2019 15:55";"01/01/2025 00:00";"25/11/2020 12:12";"INFERMIERE CAT. C POS. C1";"TEMPO PIENO";"15/06/2019";"21/04/2020"
"23";"Principale";"";"477";"";"19/09/2019 16:27";"01/01/2025 00:00";"16/09/2021 15:04";"ADDETTO ALL'ASSISTENZA CAT. B POS B1";"TEMPO PARZIALE VERTICALE 27H SETT.LI";"06/05/2019";"05/11/2021"
"24";"Principale";"";"478";"";"19/09/2019 16:29";"01/01/2025 00:00";"19/09/2019 16:29";"INFERMIERE CAT. C POS. C1";"TEMPO PIENO";"08/06/2019";"10/06/2019"
"25";"Principale";"";"481";"";"19/09/2019 16:33";"01/01/2025 00:00";"25/11/2020 13:14";"INFERMIERE CAT. C POS. C1";"TEMPO PIENO";"09/07/2019";"09/08/2020"
"26";"Principale";"";"482";"";"19/09/2019 16:34";"01/01/2025 00:00";"24/06/2020 16:29";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"01/08/2019";"27/09/2019"
"27";"Principale";"";"370";"";"19/09/2019 17:22";"01/01/2025 00:00";"24/06/2020 16:27";"ADDETTO ALL'ASSISTENZA CAT. B POS B1";"TEMPO PARZIALE MISTO 23H SETT.LI";"16/09/2019";"15/06/2020"
"28";"Principale";"";"464";"";"20/09/2019 08:33";"01/01/2025 00:00";"24/06/2020 16:28";"ADDETTA ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"27/09/2019";"09/04/2020"
"29";"Principale";"";"Matr. 490";"";"25/11/2020 11:48";"01/01/2026 00:00";"25/11/2020 11:48";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"16/04/2020";"15/04/2021"
"30";"Principale";"";"Matr. 465";"";"25/11/2020 11:49";"01/01/2026 00:00";"21/07/2021 03:16";"ADDETTO ALL'ASSISTENZA CAT. B POS B1";"TEMPO PIENO";"05/04/2020";"05/10/2021"
"31";"Principale";"";"Matr. 488";"";"25/11/2020 11:51";"01/01/2026 00:00";"28/03/2022 11:19";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"02/04/2020";"30/04/2022"
"32";"Principale";"";"Matr. 489";"";"25/11/2020 11:51";"01/01/2026 00:00";"21/07/2021 03:10";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"04/04/2020";"03/10/2021"
"33";"Principale";"";"Matr. 491";"";"25/11/2020 11:52";"01/01/2026 00:00";"25/11/2020 11:52";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"21/04/2020";"20/09/2020"
"34";"Principale";"";"Matr. 492";"";"25/11/2020 11:54";"01/01/2026 00:00";"25/11/2020 11:54";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"23/04/2020";"23/04/2020"
"35";"Principale";"";"Matr. 483";"";"25/11/2020 12:11";"01/01/2026 00:00";"25/11/2020 12:11";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"01/11/2019";"30/04/2020"
"36";"Principale";"";"Matr. 493";"";"25/11/2020 12:13";"01/01/2026 00:00";"01/07/2022 09:03";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"06/05/2020";"05/11/2022"
"37";"Principale";"";"Matr. 494";"";"25/11/2020 12:14";"01/01/2026 00:00";"21/07/2021 03:08";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"15/05/2020";"24/07/2021"
"38";"Principale";"";"Matr. 456";"";"25/11/2020 12:16";"01/01/2026 00:00";"25/11/2020 12:16";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"16/11/2019";"15/05/2020"
"39";"Principale";"";"Matr. 495";"";"25/11/2020 12:38";"01/01/2026 00:00";"04/07/2022 11:08";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"01/06/2020";"30/11/2022"
"40";"Principale";"";"Matr. 497";"";"25/11/2020 12:39";"01/01/2026 00:00";"05/03/2021 17:30";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"15/06/2020";"14/06/2021"
"41";"Principale";"";"Matr. 486";"";"25/11/2020 12:41";"01/01/2026 00:00";"25/11/2020 12:41";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"16/03/2020";"15/11/2020"
"42";"Principale";"";"Matr. 496";"";"25/11/2020 12:45";"01/01/2026 00:00";"01/02/2023 09:39";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"29/05/2020";"28/06/2023"
"43";"Principale";"";"Matr. 498";"";"25/11/2020 12:46";"01/01/2026 00:00";"25/11/2020 12:46";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"01/06/2020";"30/11/2020"
"44";"Principale";"";"Matr. 360";"";"25/11/2020 12:48";"01/01/2026 00:00";"05/03/2021 17:31";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PARZIALE MISTO 23H SETT.LI";"08/06/2020";"14/04/2021"
"45";"Principale";"";"Matr. 484";"";"25/11/2020 12:51";"01/01/2026 00:00";"02/12/2021 17:12";"ADDETTO SERVIZI CUCINA CAT. B POS B1";"TEMPO PARZIALE VERTICALE 30H SETT.LI";"05/12/2019";"04/12/2022"
"46";"Principale";"";"Matr. 485";"";"25/11/2020 12:52";"01/01/2026 00:00";"25/11/2020 12:52";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"08/03/2020";"07/09/2020"
"47";"Principale";"";"Matr. 422";"";"25/11/2020 12:53";"01/01/2026 00:00";"05/03/2021 17:34";"OPERATORE DI CUCINA CAT. A POS. A1";"TEMPO PARZIALE VERTICALE 24H SETT.LI";"06/12/2019";"31/05/2021"
"48";"Principale";"";"Matr. 500";"";"25/11/2020 13:10";"01/01/2026 00:00";"25/11/2020 13:10";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"01/09/2020";"06/09/2020"
"49";"Principale";"";"Matr. 499";"";"25/11/2020 13:12";"01/01/2026 00:00";"25/11/2020 13:12";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PARZIALE MISTO 23H SETT.LI";"22/08/2020";"29/08/2020"
"50";"Principale";"";"Matr. 501";"";"25/11/2020 13:22";"01/01/2026 00:00";"25/01/2022 17:29";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PARZIALE VERTICALE 27H SETT.LI";"07/09/2020";"30/01/2022"
"51";"Principale";"";"Matr. 502";"";"25/11/2020 13:24";"01/01/2026 00:00";"05/03/2021 17:28";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"01/10/2020";"31/03/2021"
"52";"Principale";"";"Matr. 461";"";"25/11/2020 13:25";"01/01/2026 00:00";"25/11/2020 13:25";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"12/10/2020";"11/07/2021"
"53";"Principale";"";"Mat. 459";"";"05/03/2021 17:40";"01/01/2027 00:00";"05/03/2021 17:40";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"20/12/2020";"19/06/2021"
"54";"Principale";"";"Mat. 498";"";"05/03/2021 17:41";"01/01/2027 00:00";"21/07/2021 03:01";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"21/12/2020";"21/12/2021"
"55";"Principale";"";"Mat. 370";"";"05/03/2021 17:42";"01/01/2027 00:00";"23/12/2021 15:32";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PARZIALE MISTO 23H SETT.LI";"18/01/2021";"17/07/2022"
"56";"Principale";"";"Mat. 505";"";"05/03/2021 17:44";"01/01/2027 00:00";"21/07/2021 03:00";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"02/02/2021";"31/05/2021"
"57";"Principale";"";"Mat. 506";"";"05/03/2021 17:44";"01/01/2027 00:00";"21/07/2021 03:00";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"08/02/2021";"07/08/2021"
"58";"Principale";"";"Matr. 515";"";"16/09/2021 13:39";"01/01/2027 00:00";"21/09/2023 09:10";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"07/06/2021";"04/10/2023"
"59";"Principale";"";"Matr. 504";"";"16/09/2021 14:52";"01/01/2027 00:00";"02/03/2022 17:31";"ADDETTO ALL'ASSISTENZA DOMICILIARE CAT. B POS. B1";"TEMPO PARZIALE ORIZZONTALE 22H SETT.LI";"01/12/2020";"12/02/2022"
"60";"Principale";"";"Matr. 508";"";"16/09/2021 14:54";"01/01/2027 00:00";"21/02/2023 08:51";"ADDETTO SERVIZI GUARDAROBA LAVANDERIA CAT. A POS. A1";"TEMPO PIENO";"08/03/2021";"30/06/2023"
"61";"Principale";"";"Matr. 509";"";"16/09/2021 14:55";"01/01/2027 00:00";"04/10/2022 16:35";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"06/04/2021";"05/01/2023"
"62";"Principale";"";"Matr. 510";"";"16/09/2021 14:56";"01/01/2027 00:00";"16/09/2021 14:57";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PARZIALE MISTO 23H SETT.LI";"12/04/2021";"11/10/2021"
"63";"Principale";"";"Matr. 511";"";"16/09/2021 14:57";"01/01/2027 00:00";"29/09/2022 09:06";"OPERATORE DI CUCINA CAT. A POS. A1";"TEMPO PARZIALE VERTICALE 24H SETT.LI";"12/04/2021";"30/09/2022"
"64";"Principale";"";"Matr. 512";"";"16/09/2021 14:59";"01/01/2027 00:00";"16/09/2021 14:59";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"27/04/2021";"26/07/2021"
"65";"Principale";"";"Matr. 513";"";"16/09/2021 15:00";"01/01/2027 00:00";"07/10/2022 08:34";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"29/04/2021";"23/10/2022"
"66";"Principale";"";"Matr. 514";"";"16/09/2021 15:01";"01/01/2027 00:00";"16/09/2021 15:02";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PARZIALE MISTO 23H SETT.LI";"25/05/2021";"24/11/2021"
"67";"Principale";"";"Matr. 516";"";"16/09/2021 15:02";"01/01/2027 00:00";"16/09/2021 15:03";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"17/06/2021";"16/09/2021"
"68";"Principale";"";"Matr. 507";"";"16/09/2021 15:05";"01/01/2027 00:00";"16/09/2021 15:06";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PARZIALE MISTO 23H SETT.LI";"15/03/2021";"30/08/2021"
"69";"Principale";"";"Matr. 519";"";"24/09/2021 13:31";"01/01/2027 00:00";"14/03/2024 16:00";"OPARATRICE DI CUCINA (AREA OPERATORI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PARZIALE VERTICALE 24H SETT.LI";"01/01/2023";"30/06/2024"
"70";"Principale";"";"Matr. 270";"";"24/09/2021 13:35";"01/01/2027 00:00";"23/12/2021 15:31";"OPERATORE DI CUCINA CAT. A POS. A1";"TEMPO PARZIALE VERTICALE 18H SETT.LI";"13/07/2021";"12/04/2022"
"71";"Principale";"";"Matr. 523";"";"24/09/2021 13:39";"01/01/2027 00:00";"29/09/2022 14:20";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"04/08/2021";"19/07/2022"
"72";"Principale";"";"Matr. 525";"";"24/09/2021 13:54";"01/01/2027 00:00";"28/02/2022 15:39";"ISTRUTTORE AMMINISTRATIVO";"TEMPO PARZIALE VERTICALE 18 ORE";"01/09/2021";"31/03/2022"
"73";"Principale";"";"Matr. 526";"";"24/09/2021 14:08";"01/01/2027 00:00";"10/03/2023 08:30";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"13/09/2021";"12/09/2023"
"74";"Principale";"";"Matr. 526";"";"24/09/2021 14:10";"01/01/2027 00:00";"23/10/2023 10:40";"OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"13/09/2021";"12/03/2024"
"75";"Principale";"";"Matr. 527";"";"24/09/2021 14:13";"01/01/2027 00:00";"29/11/2022 14:31";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PARZIALE VERTICALE 27 ORE";"14/09/2021";"31/07/2022"
"76";"Principale";"";"Matr. 528";"";"24/09/2021 14:14";"01/01/2027 00:00";"23/10/2023 10:40";"OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO";"18/09/2021";"17/03/2024"
"77";"Principale";"";"Matr. 530";"";"25/10/2021 13:04";"01/01/2027 00:00";"23/12/2021 15:32";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"18/10/2021";"17/04/2022"
"78";"Principale";"";"Matr. 533";"";"09/11/2021 08:50";"01/01/2027 00:00";"29/09/2022 09:00";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"08/11/2021";"07/05/2022"
"79";"Principale";"";"Matr. 477";"";"11/11/2021 11:15";"01/01/2027 00:00";"11/11/2021 11:16";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PARZIALE VERTICALE 27 ORE";"26/11/2021";"25/05/2022"
"80";"Principale";"";"Matr. 473";"";"11/11/2021 11:47";"01/01/2027 00:00";"11/11/2021 11:48";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"01/11/2021";"30/04/2022"
"81";"Principale";"";"Matr. 534";"";"24/11/2021 11:59";"01/01/2027 00:00";"24/01/2022 15:55";"ADDETTO SERVIZI GUARDAROBA LAVANDERIA CAT. A POS. A1";"TEMPO PARZIALE ORIZZONTALE 30 ORE";"22/11/2021";"26/12/2021"
"82";"Principale";"";"Matr. 489";"";"02/12/2021 16:07";"01/01/2027 00:00";"13/12/2022 09:01";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"07/12/2021";"06/06/2023"
"83";"Principale";"";"Matr. 531";"";"03/12/2021 12:22";"01/01/2027 00:00";"03/12/2021 12:23";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"20/10/2021";"19/01/2022"
"84";"Principale";"";"Matr. 529";"";"03/12/2021 12:23";"01/01/2027 00:00";"21/02/2023 09:06";"ISTRUTTORE AMMINISTRATIVO";"TEMPO PARZIALE VERTICALE 18 ORE SETTIMANALI";"01/01/2023";"31/03/2023"
"85";"Principale";"";"Matr. 532";"";"10/01/2022 12:44";"01/01/2028 00:00";"14/03/2024 16:01";"INFERMIERE CAT. C POS. C1";"TEMPO PIENO";"05/11/2021";"04/11/2024"
"86";"Principale";"";"Matr. 536";"";"10/01/2022 12:48";"01/01/2028 00:00";"29/09/2022 08:14";"INFERMIERE CAT. C POS. C1";"TEMPO PIENO";"10/01/2022";"31/05/2022"
"87";"Principale";"";"Matr. 537";"";"24/01/2022 12:47";"01/01/2028 00:00";"24/01/2022 12:48";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"01/02/2022";"30/04/2022"
"88";"Principale";"";"Matr. 538";"";"01/02/2022 16:31";"01/01/2028 00:00";"07/02/2022 16:38";"ADDETTO SERVIZI GUARDAROBA LAVANDERIA CAT. A POS. A1";"TEMPO PARZIALE ORIZZONTALE 30 ORE";"02/02/2022";"04/02/2022"
"89";"Principale";"";"Matr. 540";"";"11/02/2022 12:08";"01/01/2028 00:00";"29/09/2022 08:12";"INFERMIERE CAT. C POS. C1";"TEMPO PIENO";"14/02/2022";"30/04/2022"
"90";"Principale";"";"Matr. 541";"";"03/03/2022 16:11";"01/01/2028 00:00";"12/04/2024 14:14";"OPERATRICE DI GUARDAROBA (AREA OPERATORI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"25/05/2022";"07/04/2024"
"91";"Principale";"";"Matr. 542";"";"03/03/2022 16:12";"01/01/2028 00:00";"01/07/2022 08:58";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"01/03/2022";"30/06/2022"
"92";"Principale";"";"Matr. 544";"";"14/03/2022 09:29";"01/01/2028 00:00";"17/11/2022 11:02";"ISTRUTTORE AMMINISTRATIVO";"TEMPO PIENO";"01/11/2022";"31/12/2022"
"93";"Principale";"";"Matr. 545";"";"14/03/2022 12:24";"01/01/2028 00:00";"22/05/2023 11:05";"OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"15/03/2022";"31/10/2023"
"94";"Principale";"";"Matr. 546";"";"28/03/2022 11:13";"01/01/2028 00:00";"14/03/2024 15:58";"OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO";"01/04/2022";"30/11/2023"
"95";"Principale";"";"Matr. 547";"";"20/02/2023 13:03";"01/01/2028 00:00";"03/04/2023 12:00";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO 36 ORE SETTIMANALI";"26/04/2022";"12/08/2023"
"96";"Principale";"";"Matr. 548";"";"30/01/2023 13:57";"01/01/2028 00:00";"23/10/2023 10:46";"OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO";"26/04/2022";"31/03/2024"
"97";"Principale";"";"Matr. 270";"";"31/05/2022 16:50";"01/01/2028 00:00";"11/10/2022 11:41";"OPERATORE DI CUCINA CAT. A POS. A1";"TEMPO PARZIALE VERTICALE 18H SETT.LI";"13/07/2021";"12/04/2023"
"98";"Principale";"";"Matr. 537";"";"20/02/2023 12:56";"01/01/2028 00:00";"03/04/2023 11:58";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"01/02/2022";"30/09/2023"
"99";"Principale";"";"Matr. 488";"";"04/07/2022 16:05";"01/01/2028 00:00";"21/02/2023 09:04";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PARZIALE MISTO 18 ORE SETTIMANALI";"01/06/2022";"30/04/2023"
"100";"Principale";"";"Matr. 550";"";"04/07/2022 16:33";"01/01/2028 00:00";"04/07/2022 16:34";"INFERMIERE CAT. C POS. C1";"TEMPO PIENO";"06/06/2022";"04/08/2022"
"101";"Principale";"";"Matr. 552";"";"26/07/2022 15:41";"01/01/2028 00:00";"19/08/2022 11:25";"ADDETTO ALL'ASSISTENZA CAT. B. POS. B1";"TEMPO PARZIALE MISTO 27H SETT.LI";"12/07/2022";"11/09/2022"
"102";"Principale";"";"Matr. 553";"";"26/07/2022 15:44";"01/01/2028 00:00";"12/04/2024 14:21";"ADDETTO ALL'ASSISTENZA CAT. B. POS. B1";"TEMPO PIENO";"13/07/2022";"08/04/2024"
"103";"Principale";"";"Matr. 554";"";"20/02/2023 13:18";"01/01/2028 00:00";"20/02/2023 13:20";"ADDETTO ALL'ASSISTENZA CAT. B. POS. B1";"TEMPO PIENO";"16/07/2022";"15/04/2023"
"104";"Principale";"";"Matr. 551";"";"26/07/2022 17:03";"01/01/2028 00:00";"26/07/2022 17:04";"ADDETTO ALL'ASSISTENZA CAT. B. POS. B1";"TEMPO PIENO";"02/07/2022";"01/10/2022"
"105";"Principale";"";"Matr. 550";"";"24/08/2022 09:06";"01/01/2028 00:00";"14/03/2024 16:01";"ISTRUTTORE INFERMIERE (AREA ISTRUTTORI CCNL 2019/2021)";"TEMPO PIENO";"22/08/2022";"31/12/2024"
"106";"Principale";"";"Matr. 542";"";"24/08/2022 11:20";"01/01/2028 00:00";"20/09/2022 13:36";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"08/08/2022";"12/09/2022"
"107";"Principale";"";"Matr. 549";"";"30/01/2023 14:02";"01/01/2028 00:00";"30/01/2023 14:05";"ADDETTO ALL'ASSISTENZA DOMICILIARE CAT. B POS. B1";"TEMPO PARZIALE ORIZZONTALE 26 ORE";"01/06/2022";"30/06/2023"
"108";"Principale";"";"Matr. 552";"";"03/10/2022 12:32";"01/01/2028 00:00";"23/10/2023 10:57";"OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PARZIALE DI TIPO MISTO 23 ORE SETTIMANALI";"";""
"109";"Principale";"";"Matr. 523";"";"20/02/2023 13:02";"01/01/2028 00:00";"12/04/2024 14:13";"OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PARZIALE DI TIPO MISTO 24 ORE SETTIMANALI";"01/10/2023";"30/09/2024"
"110";"Principale";"";"Matr. 556";"";"03/10/2022 14:30";"01/01/2028 00:00";"10/10/2022 09:47";"OPERATORE DI CUCINA CAT. A POS. A1";"TEMPO PARZIALE VERTICALE 24H SETT.LI";"01/10/2022";"08/10/2022"
"111";"Principale";"";"Matr. 557";"";"30/01/2023 13:54";"01/01/2028 00:00";"14/03/2024 15:55";"OPERATORE DI CUCINA - AREA OPERATORI";"TEMPO PARZIALE VERTICALE 24 ORE SETTIMANALI";"01/08/2023";"30/06/2024"
"112";"Principale";"";"Matr. 555";"";"03/10/2022 14:36";"01/01/2028 00:00";"03/10/2022 14:37";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"01/10/2022";"31/12/2022"
"113";"Principale";"";"Matr. 558";"";"10/10/2022 09:48";"01/01/2028 00:00";"14/03/2024 15:54";"OPERATORE DI CUCINA - AREA OPERATORI ";"TEMPO PARZIALE DI TIPO VERTICALE 24 ORE SETTIMANALI";"10/10/2022";"30/06/2024"
"114";"Principale";"";"Matr. 357";"";"13/10/2022 12:39";"01/01/2028 00:00";"14/03/2024 16:06";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PARZIALE MISTO 23H SETT.LI";"17/10/2022";"16/07/2024"
