﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"estremi contratto DPO";"";"29/10/2022 10:58";"01/01/2026 00:00";"29/10/2022 11:04";"estremi contratto DPO";"01/01/2019";"31/12/2019";"";"";""
"2";"Allegato";"1";"estremi contratto DPO";"";"29/10/2022 11:04";"01/01/2026 00:00";"29/10/2022 11:04";"estremi contratto DPO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=69&download=587322"
"3";"Principale";"";"estremi contratto DPO";"";"29/10/2022 11:05";"01/01/2026 00:00";"29/10/2022 11:08";"estremi contratto DPO";"01/01/2020";"31/12/2020";"";"";""
"4";"Allegato";"3";"estremi contratto DPO";"";"29/10/2022 11:08";"01/01/2026 00:00";"29/10/2022 11:08";"estremi contratto DPO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=69&download=587324"
"5";"Principale";"";"estremi contratto DPO";"";"29/10/2022 11:09";"01/01/2026 00:00";"29/10/2022 11:09";"estremi contratto DPO";"01/01/2021";"31/12/2021";"";"";""
"6";"Allegato";"5";"estremi contratto DPO";"";"29/10/2022 11:09";"01/01/2026 00:00";"29/10/2022 11:09";"estremi contratto DPO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=69&download=587326"
"7";"Principale";"";"estremi contratto DPO";"";"29/10/2022 11:10";"01/01/2026 00:00";"29/10/2022 11:11";"estremi contratto DPO";"01/01/2022";"31/12/2022";"";"";""
"8";"Allegato";"7";"estremi contratto DPO";"";"29/10/2022 11:11";"01/01/2026 00:00";"29/10/2022 11:11";"estremi contratto DPO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=69&download=587328"
"9";"Principale";"";"estremi contratto medico competente";"";"29/10/2022 11:12";"01/01/2026 00:00";"29/10/2022 11:14";"estremi contratto medico competente";"11/12/2021";"11/12/2022";"";"";""
"10";"Allegato";"9";"estremi contratto medico competente";"";"29/10/2022 11:13";"01/01/2026 00:00";"29/10/2022 11:14";"estremi contratto medico competente";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=69&download=587330"
"11";"Allegato";"10";"CVE Boscari";"";"29/10/2022 11:13";"01/01/2026 00:00";"29/10/2022 11:14";"CVE Boscari";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=69&download=587331"
"12";"Principale";"";"estremi contratto psicologo scolastico";"";"29/10/2022 11:16";"01/01/2026 00:00";"29/10/2022 11:22";"estremi contratto psicologo scolastico";"22/12/2021";"31/05/2022";"";"";""
"13";"Allegato";"12";"estremi contratto psicologo scolastico";"";"29/10/2022 11:21";"01/01/2026 00:00";"29/10/2022 11:22";"estremi contratto psicologo scolastico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=69&download=587335"
"14";"Allegato";"13";"CVE Rossi";"";"29/10/2022 11:21";"01/01/2026 00:00";"29/10/2022 11:22";"CVE Rossi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=69&download=587336"
"15";"Principale";"";"estremi contratto formazione Esperto Esterno";"";"29/10/2022 11:23";"01/01/2026 00:00";"02/11/2022 14:53";"estremi contratto formazione Esperto Esterno";"05/05/2021";"30/06/2021";"";"";""
"16";"Allegato";"15";"CVE Guaran";"";"29/10/2022 11:26";"01/01/2026 00:00";"02/11/2022 14:53";"CVE Guaran";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=69&download=587338"
"17";"Principale";"";" estremi contratto RSPP";"";"29/10/2022 11:38";"01/01/2026 00:00";"02/11/2022 14:54";" estremi contratto RSPP";"28/01/2022";"27/01/2023";"";"";""
"18";"Allegato";"17";"estremi contratto RSPP";"";"29/10/2022 11:40";"01/01/2026 00:00";"02/11/2022 14:54";"estremi contratto RSPP";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=69&download=587344"
"19";"Allegato";"18";"CVE Pacelli";"";"02/11/2022 14:53";"01/01/2026 00:00";"02/11/2022 14:54";"CVE Pacelli";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=69&download=587760"
